CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	200	9	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	231	4	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	241	4	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	312	25	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	317	1	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	364	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	383	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	387	2	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	457	54	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	518	1	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	618	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	619	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	622	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	657	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	658	2	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	679	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	682	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	704	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	722	2	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	735	8	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	740	5	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	753	8	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	765	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	783	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	795	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	801	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	807	77	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	844	1	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	848	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	880	19	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	887	19	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	892	224	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	906	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	909	4	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	912	1	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	928	7	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	933	10	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	978	26	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	997	9	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	1028	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	1051	1	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	1054	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	1055	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	1064	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	1072	2	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	1087	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	1089	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	2611	2	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	3106	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	3127	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	3168	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	3170	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	3206	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	19280	11	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	A	33830	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	200	8	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	231	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	241	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	312	15	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	317	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	364	10	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	383	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	387	2	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	457	61	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	518	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	618	1	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	619	1	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	622	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	657	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	658	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	679	1	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	682	2	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	704	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	722	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	735	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	740	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	753	7	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	765	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	783	1	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	795	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	801	8	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	807	186	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	844	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	848	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	880	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	887	216	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	892	249	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	906	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	909	2	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	912	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	928	7	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	933	10	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	978	13	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	997	1	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	1028	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	1051	4	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	1054	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	1055	10	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	1064	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	1072	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	1087	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	1089	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	2611	1	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	3106	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	3127	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	3168	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	3170	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	3206	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	19280	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	B	33830	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	200	4	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	231	8	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	241	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	312	14	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	317	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	364	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	383	4	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	387	10	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	457	137	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	518	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	618	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	619	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	622	1	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	657	2	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	658	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	679	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	682	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	704	1	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	722	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	735	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	740	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	753	10	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	765	1	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	783	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	795	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	801	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	807	518	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	844	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	848	6	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	880	15	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	887	55	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	892	865	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	906	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	909	5	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	912	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	928	14	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	933	12	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	978	15	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	997	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	1028	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	1051	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	1054	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	1055	10	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	1064	2	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	1072	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	1087	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	1089	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	2611	0	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	3106	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	3127	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	3168	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	3170	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	3206	3	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	19280	1	1
06183800*2015-06-02*15823*I	06183800	02/06/2015	MP6	C	33830	1	1
