CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	69	132	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	183	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	193	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	210	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	212	18	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	221	84	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	223	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	224	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	231	11	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	239	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	286	3	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	292	13	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	311	4	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	322	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	364	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	383	17	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	399	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	421	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	457	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	473	4	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	481	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	502	55	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	515	4	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	608	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	618	9	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	619	58	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	622	142	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	623	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	625	64	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	650	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	657	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	682	5	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	704	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	719	5	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	757	13	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	783	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	801	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	807	841	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	819	3	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	831	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	838	8	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	847	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	872	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	892	29	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	906	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	928	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	933	3	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	978	3	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	1042	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	1043	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	2391	37	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	2517	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	3206	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	3207	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	A	23599	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	69	36	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	183	6	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	193	4	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	210	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	212	231	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	221	536	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	223	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	224	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	231	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	239	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	286	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	292	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	311	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	322	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	364	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	383	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	399	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	421	37	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	457	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	473	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	481	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	502	22	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	515	25	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	608	3	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	618	208	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	619	147	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	622	24	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	623	4	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	625	113	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	650	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	657	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	682	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	704	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	719	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	757	17	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	783	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	801	8	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	807	318	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	819	5	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	831	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	838	16	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	847	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	872	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	892	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	906	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	928	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	933	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	978	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	1042	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	1043	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	2391	24	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	2517	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	3206	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	3207	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	B	23599	22	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	69	348	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	183	3	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	193	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	210	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	212	121	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	221	513	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	223	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	224	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	231	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	239	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	286	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	292	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	311	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	322	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	364	6	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	383	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	399	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	421	69	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	457	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	473	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	481	4	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	502	5	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	515	13	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	608	21	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	618	56	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	619	101	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	622	40	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	623	3	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	625	29	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	650	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	657	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	682	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	704	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	719	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	757	6	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	783	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	801	4	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	807	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	819	9	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	831	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	838	12	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	847	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	872	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	892	3	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	906	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	928	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	933	8	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	978	1	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	1042	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	1043	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	2391	2	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	2517	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	3206	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	3207	0	1
05095160*2015-09-10*11048*I	05095160	10/09/2015	P19	C	23599	1	1
