CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	224	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	364	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	390	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	457	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	473	5	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	491	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	622	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	648	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	650	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	657	2	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	658	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	704	9	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	719	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	783	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	807	929	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	837	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	880	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	892	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	906	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	908	13	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	933	1356	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	972	6	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	978	7	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	994	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	997	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	1009	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	1033	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	1037	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	1042	4	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	1043	7	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	1044	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	3111	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	3127	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	3163	2	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	3168	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	3170	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	A	3206	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	224	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	364	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	390	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	457	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	473	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	491	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	622	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	648	7	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	650	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	657	15	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	658	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	704	12	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	719	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	783	2	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	807	796	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	837	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	880	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	892	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	906	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	908	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	933	508	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	972	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	978	7	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	994	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	997	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	1009	5	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	1033	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	1037	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	1042	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	1043	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	1044	59	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	3111	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	3127	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	3163	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	3168	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	3170	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	B	3206	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	224	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	364	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	390	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	457	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	473	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	491	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	622	2	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	648	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	650	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	657	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	658	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	704	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	719	2	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	783	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	807	204	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	837	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	880	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	892	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	906	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	908	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	933	228	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	972	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	978	4	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	994	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	997	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	1009	1	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	1033	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	1037	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	1042	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	1043	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	1044	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	3111	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	3127	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	3163	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	3168	3	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	3170	0	1
06580640*2015-05-18*27078*I	06580640	18/05/2015	TP15	C	3206	3	1
