CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	69	30	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	183	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	200	22	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	212	60	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	231	18	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	239	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	245	5	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	268	64	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	311	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	312	28	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	317	16	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	321	4	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	322	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	363	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	383	328	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	421	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	451	28	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	457	3	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	502	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	517	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	518	5	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	608	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	617	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	618	48	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	619	16	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	622	6	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	623	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	625	52	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	650	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	735	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	753	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	757	4	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	783	5	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	801	7	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	807	3328	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	819	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	831	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	837	6	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	838	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	847	96	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	892	168	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	906	160	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	908	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	928	56	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	933	704	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	992	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	994	48	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	1004	34	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	1009	64	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	1028	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	1055	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	1089	10	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	2391	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	2393	13	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	2395	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	2517	5	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	3127	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	3163	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	3168	8	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	3170	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	3206	18	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	9794	16	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	A	33830	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	69	12	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	183	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	200	18	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	212	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	231	9	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	239	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	245	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	268	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	311	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	312	6	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	317	7	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	321	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	322	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	363	3	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	383	10	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	421	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	451	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	457	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	502	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	517	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	518	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	608	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	617	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	618	10	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	619	4	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	622	6	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	623	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	625	6	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	650	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	735	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	753	4	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	757	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	783	44	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	801	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	807	2339	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	819	3	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	831	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	837	4	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	838	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	847	10	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	892	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	906	52	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	908	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	928	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	933	28	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	992	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	994	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	1004	33	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	1009	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	1028	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	1055	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	1089	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	2391	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	2393	9	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	2395	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	2517	46	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	3127	3	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	3163	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	3168	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	3170	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	3206	64	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	9794	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	B	33830	5	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	69	112	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	183	8	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	200	5	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	212	6	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	231	44	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	239	5	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	245	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	268	19	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	311	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	312	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	317	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	321	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	322	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	363	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	383	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	421	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	451	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	457	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	502	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	517	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	518	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	608	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	617	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	618	36	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	619	60	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	622	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	623	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	625	20	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	650	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	735	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	753	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	757	18	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	783	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	801	3	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	807	368	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	819	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	831	6	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	837	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	838	5	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	847	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	892	5	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	906	288	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	908	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	928	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	933	272	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	992	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	994	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	1004	4	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	1009	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	1028	4	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	1055	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	1089	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	2391	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	2393	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	2395	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	2517	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	3127	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	3163	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	3168	1	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	3170	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	3206	0	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	9794	2	1
05178900*2015-08-06*17602*I	05178900	06/08/2015	P1	C	33830	8	1
