CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	198	5	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	200	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	211	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	212	2	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	223	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	231	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	304	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	305	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	312	5	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	320	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	322	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	364	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	399	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	421	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	451	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	457	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	481	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	502	6	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	608	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	617	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	618	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	619	18	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	620	2	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	622	6	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	623	28	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	626	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	650	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	678	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	679	6	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	719	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	721	5	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	753	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	765	5	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	793	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	801	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	807	33	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	819	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	837	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	839	4	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	840	6	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	887	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	888	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	906	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	933	308	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	967	4	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	972	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	978	12	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	1020	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	1025	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	1028	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	1042	25	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	1043	17	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	1055	21	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	1087	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	3110	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	3146	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	3202	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	3206	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	3326	7	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	A	33830	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	198	43	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	200	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	211	10	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	212	14	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	223	4	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	231	7	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	304	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	305	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	312	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	320	2	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	322	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	364	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	399	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	421	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	451	4	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	457	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	481	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	502	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	608	4	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	617	6	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	618	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	619	22	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	620	22	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	622	113	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	623	34	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	626	4	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	650	15	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	678	4	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	679	4	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	719	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	721	18	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	753	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	765	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	793	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	801	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	807	22	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	819	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	837	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	839	32	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	840	9	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	887	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	888	34	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	906	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	933	144	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	967	48	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	972	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	978	7	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	1020	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	1025	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	1028	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	1042	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	1043	15	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	1055	48	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	1087	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	3110	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	3146	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	3202	4	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	3206	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	3326	18	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	B	33830	5	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	198	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	200	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	211	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	212	7	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	223	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	231	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	304	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	305	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	312	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	320	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	322	2	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	364	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	399	2	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	421	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	451	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	457	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	481	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	502	2	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	608	31	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	617	8	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	618	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	619	149	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	620	47	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	622	66	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	623	42	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	626	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	650	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	678	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	679	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	719	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	721	2	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	753	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	765	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	793	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	801	2	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	807	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	819	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	837	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	839	12	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	840	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	887	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	888	167	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	906	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	933	25	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	967	46	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	972	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	978	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	1020	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	1025	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	1028	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	1042	1	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	1043	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	1055	22	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	1087	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	3110	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	3146	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	3202	3	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	3206	0	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	3326	9	1
05234026*2015-08-13*10968*I	05234026	13/08/2015	TP14	C	33830	5	1
