CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	26	2	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	46	274	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	69	21	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	140	21	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	183	48	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	212	14	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	241	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	245	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	286	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	321	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	322	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	339	2	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	364	88	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	399	28	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	400	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	404	14	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	450	74	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	502	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	604	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	608	11	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	618	114	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	619	41	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	623	154	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	625	134	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	650	3	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	757	2	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	783	6	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	801	154	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	807	1464	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	824	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	831	47	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	837	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	838	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	854	5	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	892	2784	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	906	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	933	14	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	1042	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	1043	44	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	2393	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	2517	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	3111	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	3163	65	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	3168	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	A	3170	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	26	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	46	22	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	69	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	140	4	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	183	3	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	212	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	241	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	245	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	286	2	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	321	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	322	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	339	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	364	42	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	399	4	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	400	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	404	14	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	450	28	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	502	2	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	604	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	608	2	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	618	5	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	619	15	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	623	98	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	625	98	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	650	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	757	5	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	783	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	801	14	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	807	425	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	824	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	831	14	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	837	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	838	2	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	854	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	892	780	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	906	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	933	15	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	1042	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	1043	5	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	2393	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	2517	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	3111	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	3163	24	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	3168	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	B	3170	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	26	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	46	19	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	69	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	140	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	183	14	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	212	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	241	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	245	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	286	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	321	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	322	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	339	2	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	364	84	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	399	17	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	400	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	404	14	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	450	13	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	502	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	604	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	608	2	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	618	50	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	619	38	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	623	389	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	625	63	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	650	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	757	5	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	783	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	801	16	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	807	15	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	824	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	831	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	837	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	838	2	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	854	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	892	315	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	906	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	933	8	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	1042	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	1043	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	2393	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	2517	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	3111	1	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	3163	19	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	3168	0	1
06580362*2015-07-07*22747*I	06580362	07/07/2015	P5	C	3170	0	1
