CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	183	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	190	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	198	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	200	6	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	212	192	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	239	4	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	286	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	287	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	292	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	304	4	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	305	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	312	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	313	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	450	9	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	468	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	502	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	608	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	618	27	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	619	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	622	17	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	623	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	625	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	679	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	721	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	801	17	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	807	8	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	831	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	840	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	892	1632	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	906	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	909	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	928	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	933	5	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	978	45	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	1028	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	1043	7	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	1044	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	1056	8	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	1074	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	3202	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	5196	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	9794	22	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	20393	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	183	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	190	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	198	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	200	5	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	212	160	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	239	160	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	286	17	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	287	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	292	24	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	304	5	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	305	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	312	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	313	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	450	4	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	468	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	502	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	608	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	618	24	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	619	8	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	622	76	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	623	73	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	625	28	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	679	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	721	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	801	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	807	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	831	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	840	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	892	1985	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	906	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	909	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	928	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	933	19	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	978	34	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	1028	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	1043	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	1044	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	1056	22	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	1074	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	3202	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	5196	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	9794	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	20393	8	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	183	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	190	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	198	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	200	7	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	212	18	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	239	66	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	286	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	287	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	292	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	304	4	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	305	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	312	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	313	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	450	8	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	468	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	502	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	608	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	618	6	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	619	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	622	22	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	623	86	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	625	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	679	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	721	9	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	801	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	807	46	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	831	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	840	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	892	784	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	906	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	909	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	928	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	933	10	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	978	1124	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	1028	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	1043	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	1044	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	1056	4	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	1074	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	3202	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	5196	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	9794	22	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	20393	7	1
