CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	69	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	183	26	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	193	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	200	1	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	212	7	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	238	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	239	1	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	276	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	312	1	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	364	273	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	451	452	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	457	1	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	618	1	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	619	4	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	623	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	625	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	757	5	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	801	68	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	807	1136	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	831	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	880	4	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	892	3731	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	906	3	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	933	170	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	1028	2	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	1044	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	1054	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	1055	4	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	1071	1	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	3111	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	3163	3	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	3168	3	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	A	3170	3	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	69	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	183	26	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	193	13	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	200	7	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	212	7	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	238	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	239	16	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	276	1	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	312	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	364	361	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	451	139	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	457	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	618	4	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	619	8	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	623	12	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	625	10	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	757	36	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	801	44	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	807	336	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	831	14	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	880	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	892	1333	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	906	3	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	933	61	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	1028	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	1044	1	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	1054	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	1055	16	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	1071	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	3111	3	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	3163	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	3168	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	B	3170	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	69	8	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	183	16	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	193	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	200	1	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	212	2	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	238	1	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	239	2	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	276	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	312	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	364	78	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	451	205	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	457	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	618	2	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	619	5	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	623	8	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	625	3	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	757	1	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	801	56	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	807	480	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	831	6	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	880	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	892	604	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	906	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	933	27	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	1028	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	1044	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	1054	2	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	1055	4	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	1071	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	3111	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	3163	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	3168	0	1
06080975*2015-05-27*26989*I	06080975	27/05/2015	P5	C	3170	0	1
