CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	69	9	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	140	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	183	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	200	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	211	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	212	4	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	224	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	231	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	239	7	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	305	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	311	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	312	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	313	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	364	16	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	383	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	391	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	451	298	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	457	34	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	473	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	604	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	608	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	618	10	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	619	5	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	620	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	622	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	623	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	657	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	682	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	704	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	719	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	759	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	765	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	801	4	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	807	393	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	819	11	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	840	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	864	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	880	9	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	887	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	906	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	933	31	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	978	4	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	1028	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	1055	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	1087	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	1089	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	3168	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	3186	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	3202	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	3206	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	3207	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	23599	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	A	33830	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	69	43	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	140	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	183	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	200	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	211	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	212	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	224	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	231	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	239	29	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	305	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	311	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	312	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	313	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	364	18	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	383	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	391	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	451	215	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	457	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	473	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	604	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	608	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	618	12	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	619	10	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	620	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	622	6	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	623	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	657	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	682	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	704	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	719	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	759	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	765	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	801	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	807	17	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	819	21	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	840	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	864	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	880	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	887	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	906	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	933	137	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	978	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	1028	4	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	1055	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	1087	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	1089	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	3168	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	3186	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	3202	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	3206	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	3207	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	23599	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	B	33830	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	69	29	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	140	5	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	183	30	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	200	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	211	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	212	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	224	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	231	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	239	23	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	305	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	311	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	312	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	313	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	364	60	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	383	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	391	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	451	395	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	457	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	473	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	604	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	608	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	618	29	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	619	18	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	620	4	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	622	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	623	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	657	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	682	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	704	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	719	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	759	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	765	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	801	144	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	807	142	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	819	30	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	840	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	864	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	880	2	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	887	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	906	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	933	29	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	978	10	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	1028	4	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	1055	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	1087	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	1089	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	3168	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	3186	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	3202	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	3206	3	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	3207	1	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	23599	0	1
04008500*2015-05-28*33433*I	04008500	28/05/2015	P3	C	33830	2	1
