CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	183	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	212	17	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	223	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	241	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	245	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	305	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	312	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	363	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	364	5	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	383	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	387	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	450	7	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	457	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	502	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	608	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	617	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	618	10	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	619	3	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	622	4	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	623	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	625	14	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	657	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	670	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	678	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	704	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	753	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	757	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	801	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	807	9	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	824	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	831	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	837	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	838	5	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	847	2	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	880	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	887	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	888	57	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	892	3	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	906	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	933	14	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	978	2	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	1004	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	1009	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	1051	14	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	3163	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	183	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	212	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	223	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	241	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	245	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	305	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	312	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	363	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	364	2	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	383	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	387	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	450	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	457	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	502	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	608	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	617	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	618	11	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	619	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	622	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	623	3	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	625	2	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	657	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	670	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	678	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	704	2	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	753	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	757	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	801	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	807	40	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	824	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	831	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	837	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	838	4	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	847	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	880	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	887	40	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	888	15	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	892	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	906	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	933	19	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	978	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	1004	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	1009	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	1051	55	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	3163	4	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	183	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	212	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	223	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	241	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	245	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	305	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	312	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	363	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	364	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	383	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	387	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	450	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	457	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	502	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	608	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	617	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	618	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	619	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	622	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	623	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	625	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	657	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	670	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	678	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	704	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	753	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	757	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	801	2	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	807	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	824	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	831	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	837	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	838	6	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	847	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	880	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	887	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	888	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	892	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	906	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	933	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	978	4	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	1004	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	1009	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	1051	15	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	C	3163	1	1
