CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	26	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	69	3	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	183	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	193	2	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	198	6	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	212	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	221	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	231	2	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	239	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	241	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	286	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	317	3	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	363	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	383	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	390	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	400	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	404	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	421	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	473	6	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	481	5	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	485	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	502	12	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	515	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	608	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	617	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	618	11	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	619	20	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	620	29	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	622	30	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	626	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	650	4	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	678	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	704	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	757	6	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	801	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	807	160	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	819	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	838	11	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	872	2	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	892	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	906	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	933	218	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	978	2	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	1028	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	1043	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	1089	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	2395	2	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	3110	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	3127	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	3206	184	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	5219	3	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	9785	17	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	9794	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	23599	966	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	A	33830	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	26	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	69	56	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	183	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	193	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	198	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	212	40	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	221	2	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	231	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	239	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	241	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	286	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	317	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	363	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	383	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	390	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	400	7	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	404	19	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	421	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	473	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	481	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	485	13	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	502	22	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	515	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	608	8	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	617	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	618	24	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	619	64	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	620	24	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	622	2	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	626	2	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	650	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	678	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	704	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	757	15	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	801	31	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	807	33	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	819	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	838	8	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	872	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	892	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	906	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	933	176	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	978	2	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	1028	9	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	1043	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	1089	5	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	2395	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	3110	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	3127	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	3206	6	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	5219	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	9785	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	9794	27	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	23599	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	B	33830	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	26	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	69	62	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	183	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	193	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	198	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	212	88	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	221	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	231	4	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	239	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	241	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	286	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	317	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	363	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	383	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	390	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	400	6	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	404	25	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	421	8	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	473	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	481	7	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	485	52	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	502	11	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	515	7	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	608	4	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	617	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	618	80	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	619	124	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	620	52	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	622	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	626	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	650	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	678	1	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	704	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	757	7	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	801	5	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	807	24	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	819	2	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	838	4	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	872	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	892	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	906	2	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	933	108	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	978	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	1028	6	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	1043	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	1089	4	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	2395	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	3110	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	3127	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	3206	7	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	5219	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	9785	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	9794	50	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	23599	0	1
05181900*2015-09-29*17614*I	05181900	29/09/2015	P14	C	33830	1	1
