CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	46	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	69	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	183	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	212	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	231	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	286	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	292	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	312	4	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	321	7	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	322	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	364	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	399	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	450	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	473	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	608	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	618	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	619	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	620	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	622	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	623	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	670	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	682	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	687	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	704	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	735	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	757	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	793	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	801	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	807	22	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	819	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	831	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	837	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	838	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	841	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	906	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	933	10	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	1028	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	3120	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	3163	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	A	3207	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	46	4	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	69	239	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	183	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	212	244	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	231	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	286	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	292	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	312	9	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	321	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	322	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	364	9	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	399	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	450	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	473	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	608	5	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	618	17	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	619	32	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	620	203	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	622	5	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	623	11	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	670	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	682	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	687	4	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	704	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	735	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	757	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	793	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	801	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	807	42	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	819	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	831	5	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	837	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	838	4	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	841	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	906	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	933	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	1028	10	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	3120	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	3163	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	B	3207	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	46	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	69	187	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	183	9	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	212	126	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	231	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	286	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	292	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	312	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	321	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	322	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	364	8	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	399	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	450	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	473	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	608	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	618	4	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	619	11	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	620	59	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	622	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	623	4	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	670	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	682	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	687	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	704	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	735	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	757	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	793	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	801	10	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	807	35	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	819	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	831	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	837	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	838	4	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	841	2	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	906	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	933	0	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	1028	5	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	3120	3	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	3163	1	1
05094820*2015-07-22*11042*I	05094820	22/07/2015	TP3	C	3207	1	1
