CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	3	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	21	2	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	26	27	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	46	12	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	69	304	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	183	17	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	212	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	320	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	322	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	339	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	364	139	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	399	4	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	400	3	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	404	3	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	421	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	618	2	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	619	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	622	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	623	4	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	625	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	753	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	757	6	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	783	36	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	801	70	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	807	1548	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	819	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	831	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	887	14	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	892	82	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	906	3	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	908	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	928	2	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	933	598	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	998	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	1004	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	1028	2	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	1061	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	1071	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	2393	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	2517	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	3163	150	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	A	3170	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	3	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	21	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	26	11	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	46	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	69	139	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	183	18	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	212	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	320	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	322	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	339	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	364	342	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	399	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	400	11	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	404	18	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	421	21	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	618	2	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	619	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	622	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	623	29	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	625	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	753	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	757	13	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	783	3	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	801	360	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	807	480	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	819	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	831	3	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	887	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	892	37	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	906	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	908	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	928	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	933	641	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	998	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	1004	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	1028	6	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	1061	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	1071	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	2393	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	2517	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	3163	8	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	B	3170	3	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	3	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	21	4	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	26	22	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	46	5	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	69	121	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	183	37	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	212	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	320	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	322	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	339	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	364	501	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	399	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	400	4	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	404	17	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	421	6	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	618	6	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	619	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	622	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	623	83	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	625	11	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	753	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	757	33	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	783	4	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	801	60	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	807	548	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	819	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	831	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	887	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	892	111	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	906	3	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	908	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	928	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	933	695	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	998	2	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	1004	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	1028	7	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	1061	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	1071	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	2393	1	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	2517	0	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	3163	13	1
06147650*2015-02-17*27053*I	06147650	17/02/2015	P5	C	3170	0	1
