CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	46	27	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	69	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	140	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	164	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	183	2	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	189	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	190	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	211	20	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	212	9	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	239	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	292	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	322	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	364	23	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	400	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	451	15	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	608	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	611	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	618	48	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	619	3	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	622	3	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	623	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	749	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	759	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	765	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	801	6	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	807	191	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	841	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	887	606	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	892	570	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	928	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	933	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	998	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	1028	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	1043	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	1054	2	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	1055	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	1064	5	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	3146	2	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	A	9813	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	46	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	69	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	140	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	164	7	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	183	16	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	189	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	190	13	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	211	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	212	18	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	239	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	292	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	322	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	364	80	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	400	2	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	451	2	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	608	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	611	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	618	27	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	619	4	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	622	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	623	11	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	749	3	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	759	6	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	765	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	801	175	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	807	6	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	841	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	887	125	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	892	135	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	928	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	933	2	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	998	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	1028	9	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	1043	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	1054	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	1055	5	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	1064	13	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	3146	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	B	9813	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	46	4	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	69	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	140	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	164	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	183	14	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	189	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	190	3	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	211	57	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	212	30	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	239	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	292	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	322	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	364	37	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	400	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	451	5	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	608	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	611	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	618	20	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	619	10	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	622	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	623	21	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	749	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	759	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	765	2	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	801	15	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	807	57	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	841	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	887	185	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	892	123	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	928	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	933	5	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	998	1	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	1028	9	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	1043	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	1054	2	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	1055	2	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	1064	14	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	3146	0	1
06175600*2015-07-28*16052*I	06175600	28/07/2015	G1	C	9813	1	1
