CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	21	4	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	46	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	66	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	69	19	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	156	36	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	169	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	174	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	183	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	200	7	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	212	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	221	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	322	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	364	39	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	394	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	399	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	404	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	421	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	451	10	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	457	111	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	502	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	611	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	618	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	682	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	757	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	801	33	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	807	272	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	819	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	831	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	887	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	892	48	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	906	8	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	933	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	A	5151	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	21	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	46	4	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	66	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	69	3	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	156	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	169	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	174	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	183	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	200	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	212	12	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	221	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	322	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	364	21	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	394	13	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	399	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	404	15	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	421	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	451	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	457	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	502	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	611	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	618	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	682	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	757	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	801	15	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	807	19	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	819	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	831	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	887	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	892	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	906	4	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	933	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	B	5151	114	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	21	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	46	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	66	7	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	69	3	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	156	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	169	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	174	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	183	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	200	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	212	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	221	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	322	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	364	16	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	394	24	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	399	4	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	404	23	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	421	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	451	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	457	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	502	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	611	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	618	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	682	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	757	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	801	9	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	807	17	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	819	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	831	1	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	887	2	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	892	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	906	6	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	933	0	1
06159385*2015-05-11*4452*I	06159385	11/05/2015	GMP7	C	5151	70	1
