CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	3	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	10	2	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	46	8	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	69	4	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	127	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	155	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	183	2	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	238	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	364	79	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	404	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	421	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	608	2	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	623	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	757	3	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	801	17	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	807	280	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	831	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	838	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	906	3	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	3	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	10	6	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	46	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	69	9	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	127	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	155	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	183	4	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	238	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	364	108	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	404	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	421	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	608	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	623	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	757	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	801	36	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	807	176	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	831	3	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	838	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	906	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	3	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	10	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	46	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	69	10	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	127	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	155	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	183	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	238	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	364	36	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	404	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	421	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	608	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	623	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	757	5	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	801	7	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	807	177	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	831	6	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	838	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	906	0	1
