CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	69	63	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	183	2	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	191	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	200	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	207	6	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	209	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	212	22	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	221	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	223	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	231	7	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	239	16	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	263	13	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	268	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	312	3	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	322	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	364	66	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	399	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	421	2	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	450	5	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	457	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	502	4	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	608	5	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	618	97	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	619	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	622	14	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	623	11	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	625	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	704	2	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	721	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	735	2	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	757	2	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	783	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	801	9	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	807	46	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	837	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	838	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	847	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	880	4	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	906	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	928	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	933	34	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	967	4	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	978	6	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	1004	2	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	1028	3	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	1042	9	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	1043	14	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	1055	12	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	3120	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	3163	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	3170	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	A	3207	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	69	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	183	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	191	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	200	6	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	207	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	209	2	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	212	7	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	221	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	223	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	231	3	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	239	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	263	3	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	268	2	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	312	3	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	322	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	364	30	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	399	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	421	5	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	450	10	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	457	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	502	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	608	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	618	73	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	619	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	622	12	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	623	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	625	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	704	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	721	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	735	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	757	2	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	783	5	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	801	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	807	30	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	837	5	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	838	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	847	15	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	880	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	906	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	928	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	933	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	967	2	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	978	4	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	1004	3	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	1028	2	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	1042	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	1043	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	1055	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	3120	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	3163	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	3170	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	B	3207	5	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	69	2	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	183	2	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	191	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	200	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	207	4	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	209	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	212	105	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	221	8	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	223	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	231	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	239	2	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	263	6	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	268	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	312	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	322	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	364	70	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	399	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	421	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	450	5	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	457	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	502	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	608	3	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	618	84	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	619	3	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	622	11	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	623	8	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	625	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	704	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	721	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	735	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	757	3	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	783	20	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	801	4	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	807	16	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	837	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	838	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	847	47	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	880	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	906	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	928	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	933	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	967	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	978	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	1004	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	1028	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	1042	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	1043	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	1055	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	3120	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	3163	0	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	3170	1	1
05101600*2015-07-23*11071*I	05101600	23/07/2015	GM19/8	C	3207	0	1
