CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	183	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	200	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	211	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	212	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	231	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	241	7	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	245	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	276	3	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	305	15	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	311	3	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	318	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	321	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	364	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	383	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	451	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	457	7	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	502	3	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	520	2	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	618	101	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	619	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	622	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	650	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	657	2	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	670	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	678	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	682	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	704	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	807	299	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	819	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	840	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	887	396	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	888	505	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	892	437	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	906	3	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	909	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	928	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	933	31	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	967	2	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	978	1426	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	994	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	997	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	1028	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	1042	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	1043	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	1055	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	1072	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	3130	97	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	3170	3	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	A	3202	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	183	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	200	8	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	211	5	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	212	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	231	7	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	241	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	245	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	276	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	305	2	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	311	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	318	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	321	3	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	364	16	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	383	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	451	4	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	457	4	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	502	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	520	5	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	618	19	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	619	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	622	14	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	650	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	657	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	670	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	678	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	682	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	704	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	807	101	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	819	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	840	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	887	345	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	888	80	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	892	235	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	906	3	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	909	5	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	928	3	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	933	44	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	967	13	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	978	41	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	994	9	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	997	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	1028	5	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	1042	2	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	1043	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	1055	4	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	1072	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	3130	11	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	3170	3	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	B	3202	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	183	2	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	200	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	211	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	212	9	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	231	12	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	241	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	245	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	276	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	305	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	311	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	318	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	321	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	364	10	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	383	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	451	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	457	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	502	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	520	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	618	42	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	619	10	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	622	13	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	650	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	657	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	670	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	678	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	682	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	704	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	807	38	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	819	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	840	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	887	125	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	888	266	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	892	3	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	906	3	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	909	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	928	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	933	1	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	967	13	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	978	752	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	994	5	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	997	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	1028	3	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	1042	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	1043	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	1055	29	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	1072	0	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	3130	20	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	3170	3	1
06188785*2015-06-03*15984*I	06188785	03/06/2015	MP6	C	3202	1	1
