CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	239	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	364	18	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	390	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	473	32	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	491	361	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	555	4	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	604	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	608	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	669	5	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	670	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	704	4	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	719	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	726	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	728	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	740	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	743	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	753	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	757	5	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	783	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	793	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	796	2	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	801	4	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	807	362	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	822	2	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	824	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	837	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	880	14	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	892	403	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	902	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	906	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	933	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	972	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	978	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	1001	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	1009	5	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	1043	277	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	1077	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	2611	9	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	2655	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	3159	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	3163	4	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	3170	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	3206	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	30103	18	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	239	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	364	5	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	390	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	473	60	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	491	124	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	555	2	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	604	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	608	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	669	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	670	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	704	2	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	719	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	726	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	728	4	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	740	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	743	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	753	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	757	5	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	783	4	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	793	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	796	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	801	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	807	212	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	822	10	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	824	2	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	837	7	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	880	44	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	892	180	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	902	2	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	906	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	933	4	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	972	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	978	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	1001	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	1009	5	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	1043	228	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	1077	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	2611	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	2655	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	3159	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	3163	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	3170	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	3206	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	30103	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	239	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	364	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	390	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	473	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	491	29	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	555	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	604	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	608	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	669	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	670	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	704	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	719	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	726	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	728	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	740	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	743	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	753	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	757	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	783	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	793	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	796	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	801	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	807	185	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	822	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	824	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	837	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	880	15	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	892	26	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	902	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	906	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	933	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	972	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	978	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	1001	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	1009	2	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	1043	152	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	1077	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	2611	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	2655	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	3159	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	3163	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	3170	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	3206	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	C	30103	0	1
