CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	68	2	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	69	17	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	183	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	189	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	191	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	198	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	200	12	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	207	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	212	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	239	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	241	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	305	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	311	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	515	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	611	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	617	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	618	22	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	619	14	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	622	32	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	623	6	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	625	16	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	637	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	650	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	679	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	682	8	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	753	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	757	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	801	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	807	15	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	831	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	837	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	838	7	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	888	203	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	892	223	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	906	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	933	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	967	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	978	6352	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	982	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	1028	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	1055	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	1061	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	1071	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	1089	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	3110	2	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	3170	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	9787	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	A	9794	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	68	3	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	69	21	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	183	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	189	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	191	4	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	198	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	200	16	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	207	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	212	20	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	239	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	241	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	305	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	311	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	515	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	611	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	617	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	618	119	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	619	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	622	419	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	623	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	625	45	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	637	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	650	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	679	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	682	7	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	753	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	757	5	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	801	7	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	807	12	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	831	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	837	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	838	3	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	888	192	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	892	576	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	906	7	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	933	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	967	2	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	978	9826	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	982	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	1028	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	1055	11	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	1061	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	1071	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	1089	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	3110	2	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	3170	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	9787	2	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	B	9794	6	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	68	4	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	69	39	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	183	3	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	189	3	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	191	9	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	198	4	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	200	20	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	207	4	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	212	1040	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	239	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	241	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	305	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	311	2	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	515	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	611	7	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	617	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	618	515	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	619	1029	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	622	655	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	623	47	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	625	234	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	637	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	650	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	679	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	682	17	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	753	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	757	13	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	801	104	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	807	46	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	831	4	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	837	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	838	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	888	712	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	892	791	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	906	16	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	933	2	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	967	2	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	978	9708	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	982	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	1028	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	1055	336	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	1061	15	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	1071	1	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	1089	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	3110	4	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	3170	0	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	9787	16	1
06202860*2015-08-26*4019*I	06202860	26/08/2015	TP6	C	9794	49	1
