CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	46	6	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	69	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	164	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	183	8	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	212	560	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	320	2	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	322	3	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	339	2	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	364	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	400	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	473	2	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	502	1	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	618	1	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	619	8	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	620	9	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	623	29	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	650	15	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	687	1	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	757	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	783	9	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	801	9	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	807	354	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	822	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	831	10	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	838	3	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	892	9	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	928	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	933	5	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	1064	10	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	2517	1	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	3159	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	3163	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	3206	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	A	9794	47	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	46	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	69	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	164	1	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	183	3	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	212	64	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	320	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	322	2	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	339	3	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	364	29	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	400	1	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	473	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	502	7	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	618	2	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	619	10	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	620	16	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	623	58	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	650	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	687	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	757	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	783	4	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	801	4	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	807	133	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	822	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	831	1	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	838	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	892	4	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	928	1	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	933	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	1064	3	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	2517	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	3159	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	3163	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	3206	3	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	B	9794	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	46	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	69	1	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	164	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	183	4	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	212	117	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	320	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	322	1	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	339	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	364	13	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	400	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	473	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	502	2	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	618	1	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	619	2	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	620	12	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	623	20	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	650	1	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	687	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	757	1	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	783	2	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	801	19	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	807	68	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	822	2	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	831	7	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	838	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	892	6	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	928	1	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	933	5	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	1064	2	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	2517	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	3159	3	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	3163	3	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	3206	0	1
05125540*2015-09-03*10827*I	05125540	03/09/2015	TP3	C	9794	0	1
