CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	26	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	46	2	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	69	12	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	127	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	164	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	183	3	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	190	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	209	7	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	212	80	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	231	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	263	2	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	286	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	320	2	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	321	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	322	7	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	339	2	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	363	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	399	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	404	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	421	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	451	54	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	473	10	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	502	13	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	515	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	556	3	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	604	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	608	5	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	613	2	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	618	22	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	619	14	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	620	52	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	622	6	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	623	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	637	24	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	650	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	670	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	719	2	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	735	17	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	757	11	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	783	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	793	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	801	84	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	807	752	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	822	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	831	6	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	838	3	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	892	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	906	3	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	908	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	933	4	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	992	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	1028	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	1043	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	3159	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	3163	31	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	9794	31	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	A	33830	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	26	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	46	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	69	50	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	127	2	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	164	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	183	4	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	190	4	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	209	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	212	7	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	231	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	263	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	286	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	320	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	321	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	322	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	339	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	363	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	399	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	404	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	421	4	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	451	17	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	473	9	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	502	17	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	515	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	556	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	604	2	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	608	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	613	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	618	10	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	619	18	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	620	92	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	622	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	623	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	637	21	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	650	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	670	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	719	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	735	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	757	13	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	783	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	793	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	801	11	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	807	62	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	822	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	831	3	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	838	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	892	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	906	3	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	908	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	933	12	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	992	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	1028	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	1043	2	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	3159	3	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	3163	2	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	9794	88	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	B	33830	8	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	26	2	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	46	5	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	69	44	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	127	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	164	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	183	18	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	190	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	209	8	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	212	52	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	231	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	263	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	286	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	320	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	321	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	322	2	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	339	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	363	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	399	3	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	404	2	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	421	4	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	451	18	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	473	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	502	3	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	515	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	556	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	604	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	608	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	613	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	618	12	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	619	8	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	620	136	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	622	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	623	8	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	637	23	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	650	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	670	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	719	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	735	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	757	19	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	783	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	793	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	801	29	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	807	784	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	822	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	831	6	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	838	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	892	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	906	3	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	908	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	933	6	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	992	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	1028	1	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	1043	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	3159	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	3163	0	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	9794	188	1
05125230*2015-06-24*10820*I	05125230	24/06/2015	TP3	C	33830	2	1
