CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	69	736	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	156	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	164	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	200	22	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	212	4	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	268	5	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	312	12	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	320	2	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	322	8	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	339	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	363	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	390	2	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	399	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	400	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	421	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	450	10	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	457	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	473	3	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	485	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	617	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	618	37	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	622	3	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	623	3	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	650	14	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	682	5	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	687	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	719	4	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	757	3	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	801	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	807	1248	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	831	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	838	6	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	892	4	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	906	3	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	933	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	5082	5	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	A	9794	18	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	69	23	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	156	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	164	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	200	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	212	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	268	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	312	3	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	320	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	322	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	339	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	363	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	390	13	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	399	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	400	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	421	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	450	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	457	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	473	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	485	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	617	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	618	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	622	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	623	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	650	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	682	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	687	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	719	5	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	757	9	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	801	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	807	100	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	831	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	838	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	892	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	906	3	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	933	25	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	5082	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	B	9794	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	69	20	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	156	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	164	2	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	200	4	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	212	84	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	268	9	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	312	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	320	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	322	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	339	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	363	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	390	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	399	6	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	400	15	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	421	4	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	450	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	457	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	473	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	485	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	617	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	618	1	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	622	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	623	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	650	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	682	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	687	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	719	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	757	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	801	6	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	807	25	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	831	2	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	838	5	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	892	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	906	3	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	933	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	5082	0	1
06114800*2015-08-11*27021*I	06114800	11/08/2015	GM8	C	9794	19	1
