CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	21	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	46	12	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	69	60	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	127	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	155	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	156	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	183	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	190	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	211	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	212	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	321	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	322	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	339	16	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	364	19	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	383	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	399	4	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	400	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	404	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	421	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	451	144	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	473	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	502	3	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	608	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	618	21	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	619	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	623	62	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	625	7	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	747	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	757	8	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	783	2	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	801	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	807	2662	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	819	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	831	3	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	838	4	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	892	140	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	906	3	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	908	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	933	79	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	1061	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	2393	27	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	A	3111	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	21	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	46	100	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	69	50	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	127	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	155	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	156	4	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	183	13	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	190	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	211	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	212	42	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	321	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	322	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	339	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	364	317	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	383	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	399	7	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	400	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	404	10	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	421	7	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	451	62	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	473	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	502	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	608	7	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	618	4	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	619	22	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	623	14	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	625	34	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	747	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	757	4	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	783	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	801	90	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	807	70	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	819	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	831	2	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	838	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	892	4	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	906	3	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	908	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	933	7	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	1061	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	2393	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	B	3111	3	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	21	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	46	49	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	69	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	127	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	155	2	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	156	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	183	11	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	190	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	211	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	212	25	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	321	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	322	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	339	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	364	140	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	383	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	399	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	400	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	404	16	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	421	5	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	451	12	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	473	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	502	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	608	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	618	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	619	4	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	623	4	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	625	3	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	747	7	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	757	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	783	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	801	353	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	807	96	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	819	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	831	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	838	2	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	892	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	906	3	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	908	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	933	3	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	1061	0	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	2393	1	1
06580130*2015-07-01*27063*I	06580130	01/07/2015	P5	C	3111	3	1
