CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	69	4	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	164	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	197	18	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	200	18	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	207	9	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	211	4	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	212	14	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	221	9	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	239	4	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	249	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	311	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	312	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	313	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	318	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	364	85	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	383	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	387	6	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	391	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	399	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	421	9	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	451	3	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	457	24	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	474	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	496	2	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	613	2	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	617	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	619	5	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	622	2	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	623	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	650	9	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	719	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	721	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	753	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	757	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	759	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	801	22	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	807	569	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	819	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	844	3	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	861	2	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	892	4	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	906	3	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	928	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	933	2	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	978	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	997	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	1025	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	1028	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	1051	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	1054	2	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	1055	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	1089	3	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	2517	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	3127	3	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	3206	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	3207	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	9785	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	A	33830	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	69	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	164	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	197	3	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	200	10	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	207	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	211	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	212	8	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	221	7	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	239	7	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	249	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	311	6	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	312	4	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	313	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	318	2	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	364	91	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	383	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	387	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	391	8	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	399	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	421	7	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	451	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	457	104	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	474	14	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	496	18	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	613	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	617	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	619	19	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	622	2	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	623	4	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	650	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	719	67	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	721	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	753	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	757	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	759	3	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	801	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	807	560	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	819	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	844	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	861	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	892	2	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	906	3	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	928	6	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	933	2	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	978	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	997	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	1025	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	1028	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	1051	2	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	1054	2	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	1055	2	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	1089	3	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	2517	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	3127	3	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	3206	3	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	3207	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	9785	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	B	33830	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	69	11	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	164	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	197	8	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	200	5	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	207	7	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	211	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	212	7	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	221	20	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	239	4	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	249	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	311	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	312	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	313	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	318	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	364	74	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	383	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	387	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	391	14	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	399	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	421	6	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	451	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	457	7	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	474	3	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	496	11	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	613	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	617	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	619	12	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	622	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	623	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	650	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	719	14	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	721	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	753	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	757	2	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	759	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	801	7	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	807	308	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	819	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	844	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	861	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	892	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	906	3	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	928	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	933	10	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	978	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	997	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	1025	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	1028	6	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	1051	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	1054	4	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	1055	8	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	1089	3	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	2517	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	3127	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	3206	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	3207	1	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	9785	0	1
06115700*2015-06-26*15689*I	06115700	26/06/2015	GM6/8	C	33830	1	1
