CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	200	2	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	212	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	223	2	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	224	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	231	2	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	241	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	245	2	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	311	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	312	11	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	321	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	390	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	457	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	473	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	502	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	619	2	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	622	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	623	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	625	6	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	657	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	678	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	679	12	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	682	25	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	704	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	719	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	783	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	801	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	807	25	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	822	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	831	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	837	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	838	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	839	7	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	840	12	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	880	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	887	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	888	726	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	892	64	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	906	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	933	29	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	978	2647	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	995	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	1043	168	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	3127	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	3159	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	3163	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	3170	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	3202	27	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	3206	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	9794	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	200	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	212	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	223	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	224	5	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	231	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	241	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	245	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	311	4	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	312	13	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	321	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	390	2	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	457	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	473	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	502	6	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	619	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	622	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	623	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	625	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	657	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	678	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	679	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	682	9	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	704	10	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	719	7	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	783	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	801	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	807	360	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	822	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	831	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	837	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	838	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	839	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	840	9	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	880	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	887	4	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	888	8	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	892	2	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	906	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	933	92	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	978	263	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	995	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	1043	59	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	3127	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	3159	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	3163	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	3170	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	3202	9	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	3206	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	9794	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	200	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	212	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	223	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	224	7	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	231	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	241	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	245	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	311	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	312	8	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	321	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	390	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	457	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	473	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	502	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	619	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	622	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	623	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	625	4	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	657	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	678	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	679	2	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	682	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	704	6	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	719	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	783	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	801	60	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	807	164	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	822	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	831	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	837	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	838	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	839	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	840	4	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	880	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	887	28	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	888	108	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	892	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	906	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	933	34	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	978	196	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	995	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	1043	46	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	3127	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	3159	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	3163	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	3170	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	3202	8	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	3206	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	C	9794	20	1
