CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	26	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	46	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	66	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	69	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	155	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	164	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	169	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	183	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	307	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	364	28	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	399	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	404	3	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	608	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	618	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	619	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	623	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	757	4	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	801	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	807	27	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	888	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	906	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	A	1009	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	26	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	46	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	66	10	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	69	5	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	155	2	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	164	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	169	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	183	7	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	307	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	364	25	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	399	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	404	21	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	608	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	618	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	619	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	623	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	757	2	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	801	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	807	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	888	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	906	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	B	1009	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	26	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	46	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	66	8	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	69	2	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	155	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	164	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	169	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	183	3	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	307	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	364	23	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	399	6	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	404	15	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	608	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	618	11	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	619	2	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	623	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	757	3	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	801	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	807	1	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	888	2	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	906	0	1
05218700*2015-09-28*11027*I	05218700	28/09/2015	P1	C	1009	1	1
