CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	46	102	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	69	23	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	127	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	150	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	164	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	183	14	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	189	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	211	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	212	32	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	238	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	239	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	245	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	268	10	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	320	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	339	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	363	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	399	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	400	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	421	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	451	40	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	473	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	502	10	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	608	6	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	618	72	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	620	42	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	623	14	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	636	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	637	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	650	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	753	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	783	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	801	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	807	44	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	822	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	831	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	839	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	872	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	887	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	892	335	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	906	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	933	28	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	992	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	1028	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	1043	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	1064	12	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	3159	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	3202	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	9794	15	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	9813	8	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	A	20537	5	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	46	35	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	69	9	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	127	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	150	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	164	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	183	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	189	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	211	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	212	27	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	238	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	239	7	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	245	6	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	268	6	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	320	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	339	7	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	363	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	399	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	400	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	421	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	451	54	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	473	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	502	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	608	5	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	618	22	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	620	30	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	623	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	636	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	637	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	650	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	753	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	783	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	801	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	807	26	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	822	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	831	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	839	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	872	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	887	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	892	164	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	906	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	933	15	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	992	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	1028	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	1043	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	1064	11	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	3159	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	3202	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	9794	48	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	9813	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	B	20537	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	46	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	69	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	127	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	150	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	164	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	183	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	189	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	211	8	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	212	8	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	238	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	239	15	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	245	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	268	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	320	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	339	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	363	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	399	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	400	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	421	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	451	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	473	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	502	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	608	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	618	4	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	620	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	623	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	636	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	637	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	650	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	753	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	783	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	801	6	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	807	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	822	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	831	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	839	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	872	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	887	9	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	892	2	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	906	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	933	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	992	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	1028	1	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	1043	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	1064	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	3159	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	3202	0	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	9794	33	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	9813	3	1
05136200*2015-06-09*10874*I	05136200	09/06/2015	TP3	C	20537	0	1
