CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	69	12	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	164	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	183	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	189	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	200	11	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	207	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	212	1283	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	221	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	231	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	239	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	263	392	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	286	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	292	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	311	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	312	37	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	317	9	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	363	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	390	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	399	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	404	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	421	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	451	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	473	4	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	481	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	502	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	618	52	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	619	38	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	622	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	623	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	625	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	650	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	679	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	719	8	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	757	9	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	801	21	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	807	672	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	822	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	831	5	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	837	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	838	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	840	4	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	872	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	892	581	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	906	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	933	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	967	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	978	16	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	995	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	998	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	1028	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	1043	34	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	2395	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	3181	8	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	3206	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	5116	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	5219	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	9794	94	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	19280	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	A	33830	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	69	13	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	164	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	183	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	189	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	200	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	207	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	212	72	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	221	16	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	231	24	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	239	82	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	263	292	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	286	7	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	292	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	311	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	312	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	317	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	363	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	390	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	399	9	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	404	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	421	15	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	451	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	473	5	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	481	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	502	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	618	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	619	16	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	622	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	623	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	625	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	650	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	679	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	719	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	757	4	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	801	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	807	92	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	822	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	831	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	837	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	838	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	840	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	872	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	892	11	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	906	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	933	50	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	967	6	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	978	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	995	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	998	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	1028	23	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	1043	13	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	2395	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	3181	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	3206	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	5116	6	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	5219	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	9794	18	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	19280	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	B	33830	9	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	69	9	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	164	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	183	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	189	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	200	7	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	207	12	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	212	155	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	221	8	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	231	4	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	239	37	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	263	3939	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	286	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	292	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	311	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	312	7	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	317	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	363	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	390	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	399	24	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	404	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	421	6	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	451	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	473	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	481	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	502	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	618	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	619	16	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	622	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	623	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	625	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	650	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	679	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	719	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	757	5	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	801	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	807	5	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	822	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	831	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	837	2	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	838	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	840	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	872	1	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	892	19	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	906	3	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	933	5	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	967	34	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	978	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	995	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	998	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	1028	112	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	1043	44	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	2395	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	3181	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	3206	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	5116	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	5219	4	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	9794	29	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	19280	0	1
05126060*2015-07-09*10839*I	05126060	09/07/2015	P3	C	33830	2	1
