CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	200	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	245	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	312	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	363	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	383	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	457	4	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	473	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	619	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	625	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	657	6	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	679	4	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	682	12	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	735	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	753	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	757	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	801	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	807	42	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	819	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	831	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	837	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	838	29	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	887	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	892	256	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	906	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	933	4	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	978	20	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	1043	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	1089	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	3110	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	3170	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	9787	23	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	A	9794	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	200	9	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	245	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	312	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	363	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	383	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	457	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	473	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	619	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	625	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	657	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	679	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	682	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	735	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	753	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	757	18	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	801	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	807	15	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	819	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	831	4	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	837	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	838	9	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	887	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	892	156	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	906	22	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	933	31	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	978	5	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	1043	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	1089	7	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	3110	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	3170	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	9787	28	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	B	9794	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	200	4	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	245	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	312	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	363	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	383	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	457	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	473	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	619	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	625	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	657	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	679	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	682	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	735	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	753	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	757	6	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	801	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	807	13	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	819	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	831	2	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	837	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	838	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	887	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	892	3	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	906	9	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	933	6	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	978	8	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	1043	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	1089	1	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	3110	12	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	3170	0	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	9787	7	1
06162350*2015-08-19*4004*I	06162350	19/08/2015	TP6	C	9794	1	1
