CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	69	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	183	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	193	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	200	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	212	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	238	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	245	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	312	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	387	3	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	457	5	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	473	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	491	3	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	518	2	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	622	1632	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	682	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	728	3	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	735	2	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	753	5	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	757	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	801	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	807	4032	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	819	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	844	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	847	4	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	906	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	933	60	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	978	9	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	997	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	1028	2	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	1055	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	2393	10	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	2394	2	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	2395	8	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	2517	5	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	2611	9	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	3127	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	3170	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	3206	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	A	9794	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	69	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	183	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	193	2	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	200	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	212	3	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	238	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	245	2	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	312	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	387	3	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	457	48	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	473	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	491	4	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	518	5	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	622	36	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	682	2	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	728	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	735	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	753	32	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	757	11	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	801	2	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	807	192	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	819	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	844	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	847	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	906	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	933	64	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	978	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	997	2	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	1028	4	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	1055	3	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	2393	26	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	2394	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	2395	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	2517	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	2611	2	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	3127	5	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	3170	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	3206	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	B	9794	9	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	69	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	183	4	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	193	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	200	2	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	212	96	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	238	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	245	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	312	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	387	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	457	3	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	473	2	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	491	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	518	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	622	92	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	682	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	728	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	735	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	753	7	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	757	120	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	801	112	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	807	1216	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	819	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	844	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	847	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	906	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	933	8	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	978	8	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	997	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	1028	1	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	1055	2	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	2393	236	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	2394	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	2395	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	2517	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	2611	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	3127	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	3170	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	3206	0	1
06300150*2015-06-02*4028*I	06300150	02/06/2015	TP6	C	9794	276	1
