CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	69	10	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	183	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	200	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	212	6	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	221	4	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	311	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	364	141	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	383	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	390	28	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	394	7	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	399	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	404	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	421	7	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	450	50	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	457	57	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	491	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	608	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	613	2	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	618	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	619	2	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	624	2	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	650	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	682	20	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	719	3	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	757	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	801	52	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	807	144	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	819	2	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	822	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	892	135	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	906	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	933	2	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	5151	16	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	20358	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	20556	3	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	32269	56	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	A	33830	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	69	14	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	183	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	200	3	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	212	3	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	221	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	311	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	364	38	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	383	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	390	15	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	394	6	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	399	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	404	4	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	421	14	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	450	11	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	457	22	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	491	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	608	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	613	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	618	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	619	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	624	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	650	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	682	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	719	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	757	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	801	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	807	13	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	819	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	822	4	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	892	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	906	3	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	933	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	5151	26	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	20358	12	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	20556	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	32269	7	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	B	33830	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	69	25	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	183	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	200	3	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	212	8	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	221	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	311	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	364	22	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	383	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	390	9	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	394	25	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	399	16	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	404	5	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	421	31	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	450	2	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	457	16	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	491	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	608	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	613	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	618	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	619	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	624	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	650	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	682	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	719	3	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	757	2	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	801	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	807	59	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	819	1	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	822	2	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	892	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	906	3	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	933	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	5151	7	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	20358	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	20556	0	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	32269	28	1
06116720*2015-06-01*27025*I	06116720	01/06/2015	GMP7	C	33830	3	1
