CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	66	4	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	183	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	200	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	212	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	231	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	286	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	311	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	312	7	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	314	19	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	317	6	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	364	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	383	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	387	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	390	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	399	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	421	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	451	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	457	7	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	473	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	491	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	502	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	608	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	611	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	617	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	618	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	619	4	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	622	56	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	623	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	625	7	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	650	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	657	15	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	658	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	670	5	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	678	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	679	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	682	7	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	704	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	807	58	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	819	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	822	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	824	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	837	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	839	20	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	840	16	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	892	15	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	906	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	909	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	933	9	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	978	1312	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	995	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	1043	31	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	1056	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	1064	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	1077	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	1087	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	2655	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	3110	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	3159	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	3168	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	3170	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	3202	14	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	3206	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	9794	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	9813	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	20393	9	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	A	33830	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	66	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	183	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	200	10	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	212	5	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	231	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	286	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	311	15	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	312	11	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	314	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	317	20	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	364	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	383	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	387	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	390	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	399	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	421	14	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	451	9	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	457	16	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	473	68	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	491	73	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	502	7	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	608	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	611	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	617	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	618	16	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	619	248	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	622	177	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	623	48	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	625	8	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	650	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	657	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	658	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	670	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	678	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	679	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	682	8	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	704	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	807	72	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	819	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	822	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	824	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	837	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	839	24	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	840	92	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	892	7	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	906	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	909	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	933	66	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	978	1778	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	995	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	1043	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	1056	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	1064	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	1077	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	1087	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	2655	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	3110	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	3159	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	3168	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	3170	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	3202	14	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	3206	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	9794	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	9813	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	20393	182	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	B	33830	290	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	66	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	183	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	200	11	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	212	392	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	231	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	286	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	311	10	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	312	11	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	314	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	317	18	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	364	39	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	383	8	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	387	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	390	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	399	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	421	35	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	451	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	457	16	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	473	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	491	4	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	502	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	608	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	611	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	617	16	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	618	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	619	544	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	622	96	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	623	64	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	625	64	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	650	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	657	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	658	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	670	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	678	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	679	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	682	6	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	704	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	807	488	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	819	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	822	2	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	824	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	837	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	839	22	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	840	32	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	892	6	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	906	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	909	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	933	42	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	978	1285	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	995	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	1043	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	1056	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	1064	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	1077	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	1087	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	2655	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	3110	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	3159	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	3168	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	3170	0	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	3202	14	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	3206	3	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	9794	17	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	9813	1	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	20393	236	1
05120085*2015-07-07*10803*I	05120085	07/07/2015	TP14	C	33830	145	1
