CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	69	28	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	140	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	183	2	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	200	3	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	212	14	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	231	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	239	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	276	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	312	8	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	318	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	364	14	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	383	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	387	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	450	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	457	5	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	618	6	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	619	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	622	4	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	623	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	650	2	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	682	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	726	2	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	735	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	740	3	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	753	12	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	757	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	783	2	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	794	2	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	801	2	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	807	2753	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	822	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	831	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	844	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	892	80	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	906	3	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	933	16	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	978	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	992	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	998	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	1001	2	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	1056	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	2393	5	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	2944	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	3163	12	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	3170	3	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	9794	11	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	20393	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	20537	8	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	32269	11	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	A	33830	12	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	69	60	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	140	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	183	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	200	8	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	212	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	231	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	239	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	276	3	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	312	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	318	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	364	17	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	383	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	387	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	450	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	457	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	618	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	619	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	622	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	623	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	650	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	682	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	726	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	735	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	740	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	753	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	757	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	783	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	794	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	801	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	807	328	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	822	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	831	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	844	2	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	892	6	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	906	3	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	933	5	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	978	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	992	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	998	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	1001	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	1056	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	2393	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	2944	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	3163	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	3170	3	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	9794	3	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	20393	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	20537	10	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	32269	19	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	B	33830	20	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	69	136	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	140	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	183	3	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	200	4	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	212	2	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	231	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	239	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	276	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	312	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	318	2	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	364	521	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	383	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	387	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	450	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	457	4	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	618	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	619	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	622	2	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	623	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	650	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	682	3	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	726	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	735	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	740	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	753	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	757	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	783	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	794	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	801	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	807	1346	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	822	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	831	2	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	844	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	892	212	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	906	3	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	933	12	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	978	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	992	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	998	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	1001	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	1056	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	2393	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	2944	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	3163	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	3170	3	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	9794	0	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	20393	1	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	20537	5	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	32269	96	1
06410400*2015-06-03*27060*I	06410400	03/06/2015	TP6	C	33830	24	1
