CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	10	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	20	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	26	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	46	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	69	758	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	116	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	140	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	170	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	183	4	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	364	32	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	404	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	421	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	719	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	753	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	757	53	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	783	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	801	74	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	807	799	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	831	11	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	838	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	933	4	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	3120	51	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	A	3163	537	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	10	13	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	20	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	26	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	46	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	69	432	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	116	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	140	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	170	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	183	17	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	364	351	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	404	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	421	6	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	719	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	753	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	757	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	783	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	801	39	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	807	338	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	831	4	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	838	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	933	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	3120	89	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	B	3163	274	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	10	28	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	20	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	26	1	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	46	4	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	69	506	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	116	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	140	3	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	170	4	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	183	47	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	364	257	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	404	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	421	7	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	719	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	753	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	757	21	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	783	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	801	119	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	807	84	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	831	14	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	838	0	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	933	2	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	3120	7	1
06133350*2015-02-17*27031*I	06133350	17/02/2015	MP2	C	3163	21	1
