CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	69	6	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	183	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	191	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	200	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	212	14	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	239	5	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	314	4	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	363	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	364	80	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	394	4	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	399	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	404	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	421	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	450	7	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	457	256	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	509	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	611	7	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	618	14	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	619	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	623	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	650	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	682	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	719	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	726	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	749	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	801	6	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	807	80	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	822	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	831	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	892	1184	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	906	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	933	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	978	8	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	1043	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	2393	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	3110	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	3159	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	3163	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	3170	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	3181	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	3202	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	20358	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	20361	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	20393	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	A	20537	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	69	11	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	183	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	191	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	200	11	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	212	14	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	239	34	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	314	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	363	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	364	280	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	394	9	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	399	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	404	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	421	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	450	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	457	208	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	509	5	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	611	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	618	11	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	619	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	623	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	650	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	682	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	719	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	726	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	749	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	801	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	807	184	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	822	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	831	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	892	225	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	906	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	933	10	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	978	4	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	1043	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	2393	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	3110	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	3159	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	3163	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	3170	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	3181	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	3202	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	20358	4	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	20361	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	20393	5	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	B	20537	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	69	5	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	183	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	191	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	200	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	212	6	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	239	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	314	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	363	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	364	78	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	394	5	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	399	4	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	404	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	421	4	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	450	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	457	13	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	509	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	611	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	618	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	619	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	623	31	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	650	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	682	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	719	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	726	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	749	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	801	5	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	807	80	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	822	1	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	831	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	892	216	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	906	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	933	8	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	978	4	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	1043	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	2393	2	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	3110	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	3159	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	3163	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	3170	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	3181	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	3202	3	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	20358	14	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	20361	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	20393	0	1
06153900*2015-07-07*4043*I	06153900	07/07/2015	TG6-7/2	C	20537	0	1
