CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	200	27	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	212	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	223	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	231	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	239	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	363	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	421	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	457	22	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	613	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	617	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	618	5	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	619	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	622	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	623	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	625	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	650	4	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	678	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	679	4	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	682	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	801	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	807	200	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	819	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	892	22	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	902	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	906	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	918	2	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	933	184	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	978	40	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	994	2	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	1004	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	1028	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	1043	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	1044	6	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	1051	19	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	1055	14	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	1089	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	2395	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	3110	7	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	3170	4	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	9785	4	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	9794	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	200	51	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	212	432	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	223	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	231	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	239	144	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	363	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	421	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	457	1056	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	613	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	617	68	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	618	104	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	619	28	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	622	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	623	4	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	625	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	650	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	678	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	679	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	682	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	801	11	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	807	768	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	819	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	892	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	902	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	906	5	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	918	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	933	240	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	978	40	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	994	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	1004	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	1028	12	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	1043	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	1044	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	1051	20	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	1055	12	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	1089	3	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	2395	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	3110	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	3170	3	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	9785	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	9794	688	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	200	14	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	212	208	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	223	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	231	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	239	72	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	363	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	421	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	457	1056	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	613	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	617	22	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	618	64	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	619	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	622	2	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	623	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	625	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	650	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	678	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	679	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	682	2	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	801	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	807	41	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	819	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	892	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	902	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	906	2	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	918	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	933	384	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	978	19	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	994	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	1004	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	1028	32	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	1043	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	1044	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	1051	31	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	1055	37	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	1089	2	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	2395	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	3110	3	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	3170	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	9785	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	9794	416	1
