CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	66	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	183	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	198	5	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	200	75	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	212	110	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	231	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	239	16	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	241	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	313	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	364	345	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	391	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	399	5	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	421	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	443	2	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	450	8	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	457	6	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	496	13	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	509	2	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	608	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	613	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	615	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	617	5	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	618	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	619	8	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	620	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	622	6	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	623	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	650	2	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	682	11	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	719	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	721	8	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	735	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	757	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	801	30	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	807	20	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	838	19	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	880	3	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	887	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	888	500	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	906	2	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	928	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	933	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	978	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	1009	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	1028	2	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	1042	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	1043	2	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	1051	9	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	1055	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	33830	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	A	33844	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	66	4	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	183	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	198	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	200	14	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	212	35	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	231	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	239	5	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	241	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	313	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	364	62	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	391	6	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	399	2	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	421	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	443	4	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	450	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	457	5	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	496	7	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	509	11	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	608	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	613	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	615	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	617	8	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	618	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	619	5	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	620	3	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	622	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	623	3	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	650	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	682	3	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	719	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	721	2	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	735	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	757	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	801	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	807	7	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	838	5	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	880	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	887	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	888	6	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	906	9	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	928	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	933	9	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	978	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	1009	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	1028	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	1042	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	1043	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	1051	17	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	1055	35	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	33830	3	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	B	33844	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	66	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	183	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	198	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	200	19	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	212	18	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	231	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	239	2	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	241	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	313	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	364	13	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	391	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	399	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	421	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	443	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	450	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	457	4	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	496	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	509	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	608	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	613	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	615	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	617	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	618	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	619	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	620	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	622	6	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	623	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	650	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	682	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	719	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	721	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	735	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	757	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	801	11	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	807	9	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	838	11	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	880	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	887	2	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	888	9	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	906	5	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	928	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	933	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	978	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	1009	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	1028	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	1042	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	1043	1	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	1051	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	1055	3	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	33830	0	1
05115000*2015-07-01*10999*I	05115000	01/07/2015	P14	C	33844	0	1
