CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	46	2	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	69	16	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	156	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	183	8	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	189	2	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	190	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	191	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	200	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	211	24	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	212	22	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	221	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	238	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	239	29	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	263	66	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	268	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	305	21	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	307	6	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	312	2	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	321	2	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	322	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	363	6	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	364	112	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	394	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	399	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	404	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	421	7	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	443	4	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	451	118	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	457	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	608	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	609	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	618	312	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	619	16	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	622	5	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	623	6	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	625	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	749	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	753	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	759	2	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	773	33	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	801	6	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	807	283	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	837	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	839	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	840	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	848	2	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	887	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	892	4	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	906	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	933	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	967	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	978	19	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	998	2	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	1028	12	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	1089	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	2884	2	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	3202	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	3207	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	A	33844	4	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	46	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	69	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	156	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	183	7	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	189	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	190	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	191	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	200	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	211	16	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	212	9	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	221	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	238	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	239	44	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	263	129	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	268	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	305	2	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	307	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	312	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	321	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	322	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	363	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	364	167	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	394	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	399	4	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	404	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	421	16	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	443	9	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	451	57	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	457	2	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	608	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	609	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	618	56	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	619	6	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	622	2	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	623	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	625	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	749	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	753	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	759	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	773	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	801	7	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	807	13	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	837	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	839	4	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	840	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	848	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	887	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	892	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	906	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	933	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	967	4	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	978	9	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	998	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	1028	37	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	1089	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	2884	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	3202	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	3207	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	B	33844	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	46	4	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	69	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	156	19	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	183	21	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	189	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	190	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	191	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	200	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	211	41	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	212	23	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	221	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	238	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	239	83	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	263	487	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	268	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	305	5	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	307	4	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	312	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	321	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	322	2	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	363	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	364	100	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	394	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	399	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	404	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	421	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	443	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	451	179	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	457	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	608	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	609	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	618	226	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	619	9	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	622	12	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	623	6	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	625	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	749	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	753	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	759	6	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	773	66	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	801	24	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	807	41	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	837	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	839	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	840	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	848	8	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	887	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	892	14	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	906	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	933	5	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	967	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	978	4	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	998	1	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	1028	2	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	1089	3	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	2884	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	3202	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	3207	0	1
05181000*2015-08-17*10939*I	05181000	17/08/2015	G1	C	33844	0	1
