CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	69	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	197	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	200	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	207	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	212	13	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	221	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	223	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	263	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	265	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	311	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	312	7	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	317	3	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	364	24	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	390	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	394	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	397	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	399	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	421	3	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	443	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	451	2	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	457	17	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	473	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	474	4	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	496	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	509	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	617	3	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	618	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	619	4	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	622	4	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	623	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	624	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	657	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	679	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	682	2	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	719	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	721	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	801	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	807	45	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	840	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	880	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	892	19	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	906	3	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	933	3	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	967	3	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	1009	3	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	1028	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	1056	4	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	2517	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	3159	3	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	5116	12	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	20393	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	32271	18	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	A	33830	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	69	2	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	197	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	200	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	207	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	212	803	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	221	96	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	223	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	263	2	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	265	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	311	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	312	4	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	317	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	364	736	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	390	32	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	394	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	397	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	399	12	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	421	18	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	443	2	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	451	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	457	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	473	2	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	474	5	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	496	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	509	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	617	2	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	618	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	619	14	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	622	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	623	4	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	624	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	657	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	679	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	682	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	719	9	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	721	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	801	864	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	807	84	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	840	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	880	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	892	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	906	3	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	933	3	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	967	66	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	1009	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	1028	2	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	1056	42	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	2517	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	3159	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	5116	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	20393	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	32271	224	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	B	33830	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	69	8	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	197	3	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	200	10	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	207	8	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	212	138	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	221	7	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	223	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	263	86	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	265	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	311	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	312	11	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	317	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	364	142	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	390	12	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	394	5	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	397	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	399	69	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	421	84	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	443	4	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	451	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	457	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	473	2	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	474	3	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	496	12	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	509	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	617	4	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	618	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	619	23	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	622	4	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	623	8	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	624	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	657	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	679	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	682	2	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	719	2	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	721	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	801	2	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	807	104	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	840	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	880	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	892	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	906	3	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	933	3	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	967	32	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	1009	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	1028	1	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	1056	11	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	2517	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	3159	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	5116	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	20393	2	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	32271	0	1
05121000*2015-07-07*10808*I	05121000	07/07/2015	M3	C	33830	3	1
