CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	66	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	69	16	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	183	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	197	26	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	200	60	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	207	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	211	17	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	212	24	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	221	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	223	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	231	7	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	239	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	310	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	311	6	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	312	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	317	6	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	318	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	364	318	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	383	6	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	387	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	390	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	391	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	399	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	421	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	451	39	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	457	10	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	473	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	474	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	496	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	509	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	515	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	606	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	613	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	617	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	618	6	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	619	17	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	622	158	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	623	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	624	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	650	5	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	657	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	670	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	679	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	719	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	721	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	757	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	759	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	801	12	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	807	37	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	819	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	824	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	839	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	840	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	870	6	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	880	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	906	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	933	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	978	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	997	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	1028	5	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	1030	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	1054	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	1055	5	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	1089	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	3110	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	3202	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	9785	5	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	24007	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	A	33830	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	66	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	69	11	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	183	11	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	197	8	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	200	17	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	207	38	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	211	31	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	212	34	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	221	25	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	223	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	231	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	239	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	310	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	311	15	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	312	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	317	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	318	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	364	77	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	383	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	387	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	390	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	391	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	399	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	421	7	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	451	12	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	457	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	473	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	474	4	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	496	9	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	509	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	515	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	606	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	613	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	617	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	618	25	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	619	74	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	622	51	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	623	26	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	624	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	650	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	657	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	670	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	679	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	719	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	721	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	757	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	759	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	801	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	807	345	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	819	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	824	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	839	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	840	7	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	870	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	880	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	906	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	933	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	978	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	997	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	1028	9	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	1030	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	1054	9	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	1055	18	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	1089	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	3110	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	3202	12	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	9785	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	24007	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	B	33830	13	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	66	7	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	69	9	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	183	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	197	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	200	17	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	207	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	211	4	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	212	12	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	221	11	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	223	5	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	231	5	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	239	7	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	310	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	311	10	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	312	19	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	317	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	318	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	364	134	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	383	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	387	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	390	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	391	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	399	4	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	421	15	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	451	8	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	457	8	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	473	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	474	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	496	17	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	509	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	515	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	606	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	613	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	617	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	618	7	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	619	46	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	622	83	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	623	14	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	624	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	650	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	657	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	670	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	679	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	719	10	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	721	5	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	757	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	759	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	801	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	807	86	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	819	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	824	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	839	2	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	840	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	870	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	880	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	906	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	933	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	978	1	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	997	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	1028	4	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	1030	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	1054	5	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	1055	11	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	1089	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	3110	3	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	3202	8	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	9785	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	24007	0	1
06173480*2015-07-27*15614*I	06173480	27/07/2015	MP6	C	33830	10	1
