CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	46	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	66	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	67	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	69	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	155	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	164	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	183	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	193	4	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	200	28	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	212	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	223	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	231	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	239	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	245	3	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	268	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	309	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	312	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	317	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	318	34	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	327	23	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	328	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	363	4	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	364	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	383	4	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	387	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	390	5	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	399	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	421	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	450	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	457	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	473	5	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	491	5	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	571	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	608	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	610	4	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	611	7	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	614	9	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	617	4	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	618	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	619	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	622	3	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	623	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	637	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	670	12	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	678	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	682	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	687	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	719	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	740	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	747	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	753	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	757	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	783	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	793	8	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	801	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	807	423	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	819	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	831	7	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	838	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	887	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	892	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	902	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	906	45	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	908	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	933	31	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	973	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	1054	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	1056	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	1089	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	2393	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	3181	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	3206	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	A	24007	4	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	46	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	66	18	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	67	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	69	12	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	155	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	164	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	183	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	193	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	200	5	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	212	3	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	223	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	231	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	239	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	245	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	268	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	309	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	312	13	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	317	7	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	318	21	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	327	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	328	4	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	363	3	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	364	102	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	383	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	387	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	390	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	399	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	421	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	450	5	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	457	3	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	473	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	491	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	571	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	608	6	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	610	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	611	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	614	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	617	4	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	618	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	619	27	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	622	9	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	623	19	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	637	59	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	670	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	678	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	682	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	687	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	719	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	740	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	747	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	753	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	757	9	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	783	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	793	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	801	30	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	807	455	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	819	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	831	4	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	838	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	887	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	892	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	902	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	906	167	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	908	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	933	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	973	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	1054	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	1056	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	1089	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	2393	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	3181	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	3206	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	B	24007	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	46	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	66	16	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	67	3	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	69	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	155	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	164	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	183	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	193	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	200	6	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	212	6	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	223	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	231	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	239	37	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	245	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	268	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	309	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	312	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	317	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	318	17	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	327	3	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	328	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	363	4	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	364	60	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	383	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	387	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	390	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	399	4	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	421	4	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	450	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	457	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	473	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	491	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	571	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	608	4	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	610	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	611	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	614	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	617	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	618	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	619	26	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	622	6	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	623	10	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	637	10	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	670	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	678	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	682	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	687	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	719	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	740	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	747	3	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	753	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	757	11	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	783	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	793	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	801	15	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	807	235	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	819	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	831	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	838	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	887	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	892	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	902	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	906	40	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	908	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	933	9	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	973	2	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	1054	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	1056	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	1089	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	2393	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	3181	1	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	3206	0	1
06127050*2015-06-11*15235*I	06127050	11/06/2015	PTP8	C	24007	0	1
