CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	212	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	221	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	241	5	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	329	180	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	364	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	473	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	491	4	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	556	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	608	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	619	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	636	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	658	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	693	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	704	15	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	726	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	728	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	757	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	807	416	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	837	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	838	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	880	324	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	892	27	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	906	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	933	233	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	978	5	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	995	7	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	1043	1472	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	3159	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	3202	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	3206	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	4118	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	19280	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	A	30103	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	212	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	221	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	241	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	329	344	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	364	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	473	5	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	491	8	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	556	5	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	608	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	619	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	636	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	658	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	693	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	704	59	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	726	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	728	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	757	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	807	242	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	837	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	838	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	880	228	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	892	81	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	906	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	933	45	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	978	14	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	995	7	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	1043	1969	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	3159	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	3202	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	3206	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	4118	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	19280	8	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	B	30103	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	212	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	221	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	241	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	329	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	364	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	473	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	491	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	556	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	608	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	619	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	636	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	658	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	693	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	704	2	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	726	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	728	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	757	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	807	102	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	837	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	838	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	880	8	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	892	2	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	906	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	933	80	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	978	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	995	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	1043	658	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	3159	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	3202	1	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	3206	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	4118	3	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	19280	0	1
05119056*2015-07-02*10791*I	05119056	02/07/2015	P14	C	30103	0	1
