CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	69	2	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	183	8	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	193	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	200	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	212	13	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	239	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	322	1	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	364	88	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	404	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	421	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	451	164	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	502	1	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	608	1	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	618	15	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	619	11	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	623	1	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	625	3	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	747	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	757	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	801	56	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	807	116	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	831	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	838	3	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	892	98	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	906	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	928	1	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	933	5	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	1028	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	A	2393	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	69	18	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	183	19	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	193	2	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	200	2	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	212	5	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	239	1	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	322	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	364	328	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	404	3	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	421	2	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	451	28	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	502	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	608	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	618	10	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	619	7	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	623	1	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	625	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	747	10	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	757	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	801	604	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	807	108	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	831	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	838	1	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	892	5	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	906	3	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	928	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	933	60	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	1028	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	B	2393	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	69	18	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	183	21	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	193	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	200	4	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	212	5	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	239	2	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	322	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	364	172	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	404	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	421	1	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	451	86	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	502	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	608	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	618	5	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	619	16	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	623	2	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	625	3	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	747	1	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	757	4	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	801	44	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	807	122	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	831	3	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	838	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	892	50	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	906	3	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	928	0	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	933	11	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	1028	3	1
06070100*2015-06-29*26979*I	06070100	29/06/2015	G5	C	2393	1	1
