CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	69	11	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	183	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	198	56	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	200	7	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	211	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	212	5	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	221	17	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	223	9	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	231	15	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	238	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	239	51	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	263	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	265	8	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	304	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	305	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	310	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	312	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	314	18	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	317	13	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	320	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	363	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	364	108	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	390	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	391	4	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	399	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	421	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	443	8	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	451	8	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	457	5	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	502	4	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	509	22	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	515	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	518	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	553	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	615	5	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	617	114	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	618	15	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	619	19	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	622	24	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	623	54	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	626	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	650	81	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	679	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	719	20	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	721	29	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	753	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	759	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	765	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	773	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	801	4	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	807	208	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	839	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	840	8	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	856	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	880	274	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	888	20	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	892	36	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	906	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	909	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	919	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	928	9	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	933	72	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	967	193	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	978	6	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	994	7	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	997	9	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	998	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	1020	11	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	1028	8	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	1042	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	1043	4	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	1044	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	1051	105	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	1055	78	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	1089	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	3106	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	3110	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	3170	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	3186	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	3202	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	3206	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	3207	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	3326	13	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	9787	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	19280	10	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	31251	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	A	33844	16	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	69	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	183	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	198	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	200	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	211	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	212	4	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	221	19	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	223	4	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	231	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	238	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	239	45	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	263	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	265	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	304	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	305	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	310	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	312	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	314	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	317	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	320	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	363	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	364	9	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	390	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	391	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	399	4	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	421	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	443	7	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	451	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	457	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	502	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	509	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	515	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	518	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	553	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	615	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	617	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	618	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	619	10	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	622	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	623	5	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	626	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	650	11	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	679	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	719	9	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	721	15	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	753	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	759	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	765	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	773	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	801	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	807	485	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	839	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	840	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	856	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	880	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	888	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	892	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	906	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	909	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	919	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	928	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	933	17	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	967	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	978	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	994	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	997	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	998	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	1020	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	1028	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	1042	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	1043	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	1044	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	1051	22	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	1055	5	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	1089	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	3106	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	3110	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	3170	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	3186	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	3202	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	3206	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	3207	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	3326	4	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	9787	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	19280	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	31251	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	B	33844	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	69	58	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	183	18	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	198	7	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	200	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	211	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	212	118	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	221	201	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	223	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	231	7	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	238	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	239	10	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	263	85	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	265	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	304	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	305	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	310	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	312	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	314	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	317	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	320	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	363	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	364	479	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	390	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	391	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	399	4	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	421	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	443	14	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	451	36	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	457	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	502	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	509	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	515	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	518	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	553	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	615	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	617	24	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	618	71	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	619	25	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	622	9	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	623	66	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	626	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	650	5	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	679	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	719	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	721	49	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	753	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	759	4	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	765	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	773	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	801	865	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	807	25	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	839	6	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	840	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	856	5	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	880	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	888	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	892	4	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	906	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	909	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	919	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	928	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	933	2	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	967	136	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	978	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	994	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	997	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	998	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	1020	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	1028	5	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	1042	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	1043	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	1044	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	1051	17	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	1055	7	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	1089	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	3106	3	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	3110	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	3170	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	3186	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	3202	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	3206	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	3207	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	3326	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	9787	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	19280	0	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	31251	1	1
05165850*2015-08-18*10931*I	05165850	18/08/2015	G14/1	C	33844	0	1
