CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	26	2	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	46	5	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	69	5	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	183	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	200	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	212	10	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	231	2	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	245	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	268	3	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	312	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	322	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	363	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	383	2	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	387	2	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	390	2	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	399	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	451	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	473	11	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	481	2	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	485	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	491	3	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	502	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	515	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	556	5	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	608	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	618	13	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	619	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	622	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	623	4	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	625	13	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	650	6	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	757	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	783	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	801	3	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	807	128	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	822	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	831	8	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	838	4	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	892	440	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	906	3	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	933	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	978	36	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	1028	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	1043	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	3206	3	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	5219	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	9794	68	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	A	33830	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	26	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	46	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	69	14	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	183	7	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	200	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	212	7	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	231	3	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	245	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	268	2	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	312	2	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	322	3	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	363	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	383	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	387	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	390	4	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	399	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	451	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	473	2	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	481	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	485	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	491	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	502	4	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	515	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	556	2	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	608	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	618	48	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	619	160	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	622	32	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	623	112	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	625	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	650	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	757	5	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	783	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	801	11	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	807	128	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	822	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	831	9	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	838	84	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	892	192	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	906	3	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	933	80	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	978	2008	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	1028	3	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	1043	3	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	3206	3	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	5219	18	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	9794	48	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	B	33830	10	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	26	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	46	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	69	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	183	2	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	200	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	212	2	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	231	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	245	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	268	2	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	312	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	322	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	363	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	383	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	387	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	390	4	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	399	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	451	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	473	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	481	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	485	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	491	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	502	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	515	3	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	556	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	608	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	618	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	619	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	622	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	623	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	625	288	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	650	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	757	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	783	2	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	801	4	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	807	44	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	822	1	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	831	4	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	838	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	892	11	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	906	3	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	933	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	978	17	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	1028	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	1043	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	3206	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	5219	0	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	9794	156	1
05148700*2015-08-26*10917*I	05148700	26/08/2015	P19	C	33830	0	1
