CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	457	132	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	604	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	636	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	704	70	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	716	4	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	719	2	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	733	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	745	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	757	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	765	34	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	771	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	783	2	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	801	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	807	53	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	819	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	837	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	880	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	887	60	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	892	250	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	906	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	909	5	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	933	33	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	1042	13	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	1043	5	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	1064	36	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	1072	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	1087	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	1089	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	3072	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	3127	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	3162	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	3170	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	3206	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	3326	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	5196	58	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	31752	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	457	40	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	604	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	636	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	704	26	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	716	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	719	20	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	733	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	745	2	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	757	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	765	19	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	771	9	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	783	5	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	801	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	807	37	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	819	2	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	837	16	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	880	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	887	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	892	36	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	906	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	909	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	933	113	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	1042	28	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	1043	13	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	1064	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	1072	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	1087	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	1089	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	3072	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	3127	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	3162	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	3170	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	3206	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	3326	2	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	5196	20	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	31752	12	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	457	28	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	604	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	636	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	704	29	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	716	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	719	5	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	733	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	745	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	757	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	765	33	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	771	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	783	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	801	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	807	34	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	819	4	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	837	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	880	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	887	5	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	892	24	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	906	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	909	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	933	109	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	1042	14	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	1043	5	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	1064	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	1072	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	1087	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	1089	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	3072	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	3127	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	3162	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	3170	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	3206	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	3326	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	5196	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	31752	1	1
