CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	200	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	212	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	231	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	245	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	312	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	363	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	364	64	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	387	5	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	457	188	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	518	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	622	13	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	719	79	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	722	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	735	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	753	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	801	44	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	807	624	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	844	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	880	52	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	892	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	906	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	912	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	919	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	928	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	933	53	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	978	16	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	995	55	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	997	25	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	1025	7	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	1030	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	1051	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	1054	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	1055	10	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	1089	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	2611	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	3127	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	3168	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	3170	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	3206	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	9785	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	A	19280	11	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	200	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	212	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	231	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	245	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	312	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	363	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	364	19	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	387	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	457	80	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	518	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	622	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	719	10	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	722	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	735	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	753	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	801	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	807	986	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	844	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	880	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	892	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	906	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	912	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	919	8	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	928	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	933	69	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	978	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	995	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	997	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	1025	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	1030	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	1051	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	1054	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	1055	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	1089	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	2611	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	3127	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	3168	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	3170	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	3206	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	9785	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	B	19280	6	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	200	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	212	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	231	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	245	2	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	312	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	363	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	364	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	387	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	457	27	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	518	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	622	5	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	719	45	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	722	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	735	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	753	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	801	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	807	966	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	844	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	880	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	892	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	906	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	912	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	919	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	928	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	933	28	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	978	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	995	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	997	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	1025	1	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	1030	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	1051	4	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	1054	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	1055	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	1089	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	2611	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	3127	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	3168	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	3170	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	3206	3	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	9785	0	1
06183850*2015-06-02*16070*I	06183850	02/06/2015	MP6	C	19280	0	1
