CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	183	16	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	200	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	212	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	364	1038	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	450	64	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	619	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	753	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	757	3	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	783	4	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	801	197	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	807	403	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	831	3	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	841	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	892	24014	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	906	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	908	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	928	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	933	560	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	978	2	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	1004	4	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	1009	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	1028	41	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	1042	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	1043	50	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	1061	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	1087	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	3111	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	3163	25	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	3168	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	A	3206	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	183	12	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	200	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	212	4	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	364	412	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	450	7	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	619	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	753	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	757	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	783	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	801	8	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	807	206	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	831	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	841	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	892	7583	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	906	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	908	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	928	2	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	933	235	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	978	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	1004	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	1009	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	1028	84	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	1042	2	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	1043	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	1061	3	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	1087	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	3111	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	3163	4	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	3168	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	B	3206	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	183	7	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	200	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	212	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	364	717	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	450	8	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	619	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	753	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	757	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	783	2	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	801	52	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	807	214	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	831	5	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	841	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	892	6149	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	906	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	908	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	928	3	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	933	626	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	978	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	1004	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	1009	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	1028	328	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	1042	6	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	1043	3	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	1061	4	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	1087	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	3111	1	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	3163	6	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	3168	0	1
06142687*2015-07-22*22737*I	06142687	22/07/2015	TP5	C	3206	0	1
