CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	183	10	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	200	2	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	212	1	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	451	62	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	457	5	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	473	9	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	491	3	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	502	1	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	555	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	618	8	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	619	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	622	9	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	636	1	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	650	4	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	704	11	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	719	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	753	1	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	757	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	783	3	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	801	1	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	807	800	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	822	5	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	880	54	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	892	1600	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	906	3	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	908	16	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	928	2	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	933	104	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	1043	2	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	1077	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	2395	1	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	3159	3	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	3170	3	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	3206	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	A	9794	27	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	183	2	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	200	3	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	212	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	451	12	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	457	1	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	473	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	491	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	502	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	555	2	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	618	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	619	1	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	622	2	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	636	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	650	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	704	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	719	4	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	753	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	757	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	783	1	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	801	80	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	807	1728	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	822	5	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	880	3	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	892	96	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	906	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	908	7	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	928	1	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	933	120	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	1043	24	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	1077	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	2395	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	3159	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	3170	3	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	3206	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	B	9794	2208	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	183	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	200	40	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	212	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	451	19	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	457	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	473	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	491	1	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	502	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	555	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	618	3	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	619	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	622	1	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	636	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	650	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	704	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	719	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	753	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	757	2	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	783	1	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	801	168	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	807	2288	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	822	3	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	880	5	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	892	368	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	906	3	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	908	3	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	928	1	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	933	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	1043	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	1077	3	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	2395	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	3159	0	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	3170	3	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	3206	3	1
05120100*2015-06-03*10807*I	05120100	03/06/2015	TP14	C	9794	768	1
