CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	69	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	193	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	200	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	212	4	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	239	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	311	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	312	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	421	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	443	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	457	92	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	473	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	474	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	502	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	610	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	613	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	617	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	618	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	619	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	622	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	623	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	624	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	650	8	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	682	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	719	6	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	757	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	801	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	807	52	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	819	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	861	36	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	892	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	906	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	933	13	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	1004	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	1051	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	1055	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	2517	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	3110	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	3170	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	A	9794	216	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	69	6	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	193	42	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	200	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	212	60	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	239	18	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	311	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	312	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	421	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	443	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	457	108	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	473	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	474	24	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	502	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	610	7	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	613	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	617	11	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	618	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	619	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	622	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	623	18	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	624	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	650	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	682	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	719	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	757	6	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	801	100	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	807	496	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	819	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	861	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	892	9	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	906	32	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	933	5	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	1004	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	1051	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	1055	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	2517	6	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	3110	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	3170	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	B	9794	260	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	69	4	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	193	5	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	200	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	212	82	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	239	8	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	311	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	312	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	421	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	443	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	457	44	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	473	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	474	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	502	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	610	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	613	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	617	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	618	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	619	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	622	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	623	9	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	624	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	650	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	682	6	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	719	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	757	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	801	3	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	807	216	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	819	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	861	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	892	56	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	906	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	933	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	1004	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	1051	1	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	1055	2	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	2517	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	3110	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	3170	0	1
06166000*2015-09-10*4006*I	06166000	10/09/2015	TG6-7/2	C	9794	576	1
