CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	69	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	155	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	183	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	197	4	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	200	5	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	212	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	223	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	224	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	231	11	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	239	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	249	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	287	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	311	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	312	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	313	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	317	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	387	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	390	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	443	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	451	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	457	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	474	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	496	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	617	4	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	618	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	619	12	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	623	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	650	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	657	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	658	7	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	670	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	678	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	696	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	719	5	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	735	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	807	12	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	819	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	822	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	840	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	861	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	870	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	880	19	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	888	38	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	892	8	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	906	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	933	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	995	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	1004	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	1009	8	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	1028	27	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	1030	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	1051	84	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	1056	6	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	3110	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	3127	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	3159	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	3170	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	3202	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	3206	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	5116	27	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	9794	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	20556	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	A	31231	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	69	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	155	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	183	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	197	672	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	200	176	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	212	5	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	223	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	224	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	231	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	239	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	249	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	287	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	311	4	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	312	30	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	313	6	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	317	44	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	387	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	390	26	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	443	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	451	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	457	31	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	474	19	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	496	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	617	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	618	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	619	16	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	623	8	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	650	7	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	657	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	658	32	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	670	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	678	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	696	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	719	5	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	735	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	807	328	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	819	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	822	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	840	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	861	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	870	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	880	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	888	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	892	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	906	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	933	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	995	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	1004	33	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	1009	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	1028	16	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	1030	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	1051	132	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	1056	8	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	3110	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	3127	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	3159	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	3170	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	3202	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	3206	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	5116	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	9794	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	20556	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	B	31231	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	69	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	155	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	183	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	197	256	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	200	88	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	212	23	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	223	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	224	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	231	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	239	59	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	249	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	287	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	311	4	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	312	20	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	313	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	317	12	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	387	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	390	36	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	443	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	451	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	457	28	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	474	24	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	496	5	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	617	18	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	618	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	619	46	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	623	22	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	650	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	657	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	658	40	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	670	1	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	678	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	696	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	719	12	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	735	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	807	384	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	819	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	822	5	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	840	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	861	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	870	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	880	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	888	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	892	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	906	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	933	4	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	995	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	1004	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	1009	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	1028	27	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	1030	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	1051	61	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	1056	36	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	3110	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	3127	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	3159	3	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	3170	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	3202	2	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	3206	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	5116	0	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	9794	40	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	20556	32	1
05131000*2015-07-16*10862*I	05131000	16/07/2015	M14/3-8	C	31231	4	1
