CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	26	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	46	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	69	44	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	183	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	200	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	212	6	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	223	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	224	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	231	7	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	286	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	292	8	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	310	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	312	5	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	317	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	322	37	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	364	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	399	3	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	421	7	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	473	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	481	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	502	7	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	515	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	608	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	618	6	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	619	75	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	622	19	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	623	3	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	625	21	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	650	5	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	687	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	735	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	753	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	757	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	783	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	793	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	801	18	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	807	395	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	824	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	838	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	841	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	892	33	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	906	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	908	5	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	933	9	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	978	2513	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	1028	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	1042	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	1043	3	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	2391	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	3111	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	3120	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	3163	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	3206	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	A	3207	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	26	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	46	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	69	254	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	183	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	200	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	212	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	223	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	224	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	231	9	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	286	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	292	54	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	310	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	312	3	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	317	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	322	30	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	364	15	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	399	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	421	6	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	473	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	481	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	502	14	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	515	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	608	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	618	5	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	619	159	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	622	104	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	623	37	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	625	13	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	650	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	687	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	735	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	753	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	757	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	783	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	793	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	801	3	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	807	164	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	824	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	838	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	841	3	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	892	7	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	906	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	908	6	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	933	21	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	978	367	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	1028	7	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	1042	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	1043	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	2391	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	3111	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	3120	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	3163	7	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	3206	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	B	3207	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	26	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	46	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	69	92	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	183	3	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	200	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	212	9	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	223	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	224	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	231	4	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	286	4	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	292	16	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	310	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	312	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	317	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	322	33	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	364	8	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	399	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	421	17	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	473	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	481	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	502	20	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	515	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	608	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	618	9	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	619	6	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	622	50	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	623	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	625	28	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	650	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	687	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	735	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	753	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	757	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	783	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	793	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	801	25	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	807	137	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	824	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	838	3	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	841	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	892	32	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	906	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	908	3	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	933	2	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	978	104	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	1028	7	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	1042	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	1043	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	2391	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	3111	1	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	3120	4	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	3163	3	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	3206	0	1
05095120*2015-09-09*11045*I	05095120	09/09/2015	P19	C	3207	0	1
