CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	231	1	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	387	1	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	797	1	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	807	15	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	880	43	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	887	1	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	888	20	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	892	3	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	906	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	933	6	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	1051	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	3127	3	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	A	3206	3	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	231	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	387	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	797	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	807	11	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	880	1	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	887	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	888	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	892	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	906	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	933	303	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	1051	1	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	3127	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	B	3206	3	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	231	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	387	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	797	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	807	5	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	880	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	887	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	888	1	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	892	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	906	3	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	933	38	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	1051	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	3127	0	1
05228500*2015-07-10*10945*I	05228500	10/07/2015	TP14	C	3206	3	1
