CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	26	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	69	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	183	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	189	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	200	5	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	212	2	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	223	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	231	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	238	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	239	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	245	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	286	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	292	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	311	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	312	29	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	317	5	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	322	4	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	364	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	383	6	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	387	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	390	5	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	399	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	421	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	451	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	473	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	502	15	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	515	2	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	556	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	608	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	618	8	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	619	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	622	120	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	623	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	650	9	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	679	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	687	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	704	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	735	2	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	753	2	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	783	6	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	801	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	807	928	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	819	2	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	824	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	837	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	839	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	840	48	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	906	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	909	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	928	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	933	220	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	978	160	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	1004	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	1028	14	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	1043	31	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	2391	2	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	2395	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	3120	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	3159	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	3163	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	3202	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	3206	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	9794	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	20537	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	A	33830	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	26	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	69	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	183	4	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	189	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	200	6	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	212	2	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	223	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	231	15	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	238	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	239	4	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	245	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	286	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	292	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	311	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	312	9	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	317	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	322	2	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	364	4	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	383	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	387	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	390	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	399	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	421	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	451	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	473	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	502	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	515	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	556	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	608	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	618	7	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	619	5	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	622	28	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	623	10	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	650	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	679	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	687	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	704	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	735	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	753	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	783	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	801	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	807	280	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	819	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	824	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	837	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	839	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	840	15	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	906	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	909	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	928	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	933	24	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	978	51	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	1004	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	1028	376	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	1043	2	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	2391	9	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	2395	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	3120	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	3159	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	3163	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	3202	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	3206	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	9794	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	20537	12	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	B	33830	4	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	26	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	69	12	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	183	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	189	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	200	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	212	2	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	223	9	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	231	10	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	238	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	239	28	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	245	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	286	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	292	6	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	311	2	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	312	12	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	317	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	322	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	364	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	383	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	387	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	390	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	399	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	421	2	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	451	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	473	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	502	6	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	515	5	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	556	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	608	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	618	12	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	619	18	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	622	107	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	623	6	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	650	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	679	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	687	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	704	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	735	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	753	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	783	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	801	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	807	600	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	819	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	824	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	837	2	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	839	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	840	11	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	906	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	909	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	928	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	933	68	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	978	138	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	1004	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	1028	673	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	1043	2	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	2391	63	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	2395	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	3120	1	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	3159	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	3163	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	3202	0	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	3206	3	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	9794	6	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	20537	25	1
05128020*2015-09-01*10852*I	05128020	01/09/2015	P3	C	33830	8	1
