CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	14	2	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	140	77	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	183	1	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	223	1	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	292	14	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	311	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	322	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	383	1	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	387	1	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	518	2	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	608	4	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	618	13	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	619	14	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	622	55	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	623	5	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	625	63	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	704	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	753	3	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	783	2	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	793	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	801	8	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	807	37	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	819	1	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	824	21	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	847	9	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	880	1	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	892	16	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	906	2	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	908	1	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	928	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	933	10	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	978	18	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	1004	13	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	1028	1	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	1044	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	1061	8	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	2395	15	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	3163	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	A	3168	4	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	14	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	140	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	183	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	223	1	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	292	7	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	311	3	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	322	5	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	383	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	387	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	518	5	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	608	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	618	9	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	619	28	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	622	171	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	623	15	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	625	83	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	704	4	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	753	4	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	783	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	793	1	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	801	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	807	9	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	819	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	824	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	847	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	880	4	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	892	5	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	906	1	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	908	3	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	928	1	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	933	57	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	978	9	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	1004	28	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	1028	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	1044	1	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	1061	5	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	2395	32	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	3163	4	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	B	3168	3	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	14	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	140	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	183	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	223	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	292	12	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	311	10	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	322	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	383	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	387	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	518	6	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	608	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	618	22	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	619	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	622	147	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	623	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	625	103	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	704	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	753	1	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	783	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	793	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	801	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	807	2	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	819	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	824	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	847	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	880	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	892	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	906	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	908	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	928	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	933	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	978	27	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	1004	25	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	1028	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	1044	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	1061	5	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	2395	3	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	3163	0	1
05058922*2015-10-12*11020*I	05058922	12/10/2015	P11	C	3168	0	1
