CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	46	13	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	69	195	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	127	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	140	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	164	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	183	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	191	2	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	200	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	212	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	312	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	339	4	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	387	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	394	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	399	3	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	400	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	404	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	421	2	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	451	27	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	457	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	473	7	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	491	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	515	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	611	4	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	618	62	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	619	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	622	2	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	623	2	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	625	2	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	747	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	783	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	801	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	807	1738	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	831	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	837	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	839	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	892	6164	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	906	3	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	978	6	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	1028	34	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	1043	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	1056	3	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	2393	16	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	3159	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	3170	3	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	3202	3	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	9794	71	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	19280	5	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	A	20537	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	46	62	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	69	44	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	127	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	140	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	164	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	183	17	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	191	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	200	3	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	212	6	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	312	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	339	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	387	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	394	5	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	399	7	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	400	2	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	404	15	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	421	15	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	451	4	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	457	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	473	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	491	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	515	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	611	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	618	2	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	619	4	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	622	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	623	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	625	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	747	21	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	783	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	801	96	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	807	6	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	831	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	837	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	839	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	892	8	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	906	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	978	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	1028	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	1043	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	1056	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	2393	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	3159	3	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	3170	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	3202	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	9794	380	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	19280	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	B	20537	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	46	16	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	69	22	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	127	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	140	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	164	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	183	64	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	191	4	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	200	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	212	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	312	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	339	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	387	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	394	8	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	399	2	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	400	2	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	404	14	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	421	8	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	451	2	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	457	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	473	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	491	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	515	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	611	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	618	33	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	619	3	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	622	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	623	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	625	3	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	747	89	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	783	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	801	92	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	807	18	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	831	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	837	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	839	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	892	5	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	906	3	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	978	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	1028	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	1043	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	1056	1	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	2393	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	3159	3	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	3170	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	3202	3	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	9794	424	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	19280	0	1
06212100*2015-08-05*4051*I	06212100	05/08/2015	GM7/2	C	20537	1	1
