CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	69	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	183	13	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	189	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	191	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	200	5	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	212	520	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	231	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	239	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	286	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	311	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	312	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	363	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	364	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	390	4	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	399	3	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	421	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	443	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	451	85	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	457	13	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	473	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	496	10	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	502	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	608	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	619	4	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	620	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	622	8	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	623	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	682	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	704	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	721	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	757	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	801	472	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	807	736	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	819	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	831	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	881	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	892	84	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	906	3	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	933	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	978	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	995	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	1028	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	1043	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	1051	4	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	1056	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	3111	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	3181	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	9794	74	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	A	33830	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	69	3	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	183	8	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	189	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	191	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	200	26	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	212	117	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	231	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	239	36	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	286	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	311	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	312	8	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	363	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	364	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	390	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	399	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	421	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	443	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	451	13	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	457	4	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	473	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	496	36	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	502	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	608	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	619	17	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	620	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	622	4	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	623	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	682	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	704	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	721	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	757	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	801	44	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	807	323	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	819	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	831	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	881	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	892	3	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	906	3	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	933	28	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	978	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	995	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	1028	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	1043	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	1051	9	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	1056	7	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	3111	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	3181	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	9794	59	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	B	33830	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	69	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	183	6	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	189	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	191	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	200	10	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	212	89	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	231	5	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	239	5	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	286	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	311	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	312	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	363	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	364	354	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	390	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	399	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	421	7	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	443	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	451	27	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	457	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	473	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	496	104	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	502	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	608	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	619	6	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	620	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	622	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	623	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	682	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	704	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	721	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	757	25	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	801	7	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	807	201	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	819	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	831	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	881	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	892	5	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	906	3	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	933	5	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	978	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	995	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	1028	2	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	1043	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	1051	1	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	1056	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	3111	3	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	3181	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	9794	0	1
05134310*2015-06-10*10869*I	05134310	10/06/2015	P14	C	33830	4	1
