CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	190	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	200	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	212	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	239	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	286	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	287	12	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	292	6	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	311	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	312	5	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	317	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	318	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	364	4	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	383	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	387	22	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	443	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	451	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	457	13	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	509	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	518	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	553	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	618	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	619	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	650	5	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	658	10	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	719	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	735	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	801	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	807	864	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	822	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	831	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	837	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	892	88	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	928	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	933	704	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	978	236	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	995	6	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	1004	11	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	1009	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	1028	8	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	1043	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	1046	178	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	1051	15	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	1056	17	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	3159	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	3163	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	3206	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	4202	656	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	4226	11	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	4334	5	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	5219	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	A	19280	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	190	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	200	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	212	46	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	239	188	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	286	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	287	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	292	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	311	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	312	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	317	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	318	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	364	41	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	383	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	387	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	443	32	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	451	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	457	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	509	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	518	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	553	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	618	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	619	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	650	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	658	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	719	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	735	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	801	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	807	132	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	822	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	831	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	837	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	892	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	928	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	933	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	978	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	995	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	1004	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	1009	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	1028	168	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	1043	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	1046	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	1051	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	1056	10	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	3159	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	3163	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	3206	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	4202	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	4226	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	4334	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	5219	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	B	19280	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	190	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	200	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	212	6	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	239	5	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	286	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	287	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	292	4	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	311	9	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	312	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	317	3	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	318	4	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	364	94	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	383	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	387	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	443	4	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	451	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	457	5	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	509	8	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	518	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	553	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	618	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	619	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	650	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	658	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	719	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	735	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	801	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	807	168	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	822	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	831	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	837	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	892	11	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	928	2	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	933	6	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	978	95	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	995	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	1004	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	1009	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	1028	10	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	1043	4	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	1046	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	1051	6	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	1056	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	3159	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	3163	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	3206	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	4202	129	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	4226	9	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	4334	0	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	5219	1	1
06069550*2015-08-11*26918*I	06069550	11/08/2015	TTGA	C	19280	1	1
