CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	20	29	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	66	16	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	67	2	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	69	192	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	140	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	164	2	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	183	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	200	5	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	211	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	212	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	223	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	231	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	312	7	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	321	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	322	2	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	339	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	364	53	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	383	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	391	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	394	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	399	7	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	421	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	451	14	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	457	4	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	473	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	481	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	491	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	515	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	608	8	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	611	6	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	618	24	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	619	5	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	622	3	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	623	3	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	625	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	670	4	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	719	29	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	783	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	807	21	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	831	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	838	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	887	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	892	297	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	906	14	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	933	3	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	1061	6	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	2393	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	2395	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	2396	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	3206	4	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	A	29153	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	20	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	66	7	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	67	3	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	69	76	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	140	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	164	3	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	183	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	200	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	211	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	212	7	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	223	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	231	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	312	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	321	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	322	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	339	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	364	61	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	383	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	391	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	394	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	399	8	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	421	2	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	451	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	457	2	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	473	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	481	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	491	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	515	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	608	2	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	611	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	618	5	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	619	8	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	622	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	623	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	625	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	670	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	719	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	783	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	807	8	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	831	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	838	2	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	887	2	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	892	16	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	906	11	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	933	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	1061	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	2393	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	2395	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	2396	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	3206	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	B	29153	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	20	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	66	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	67	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	69	123	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	140	2	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	164	3	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	183	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	200	6	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	211	2	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	212	8	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	223	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	231	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	312	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	321	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	322	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	339	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	364	80	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	383	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	391	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	394	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	399	11	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	421	2	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	451	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	457	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	473	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	481	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	491	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	515	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	608	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	611	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	618	5	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	619	4	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	622	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	623	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	625	2	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	670	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	719	5	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	783	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	807	3	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	831	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	838	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	887	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	892	15	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	906	9	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	933	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	1061	2	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	2393	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	2395	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	2396	0	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	3206	1	1
06710039*2015-07-15*4527*I	06710039	15/07/2015	GMP7	C	29153	2	1
