CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	14	4	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	26	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	46	118	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	69	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	127	12	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	140	4	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	150	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	164	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	169	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	183	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	211	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	364	16	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	399	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	404	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	421	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	608	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	747	10	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	753	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	757	20	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	801	27	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	807	273	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	819	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	823	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	831	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	838	20	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	906	14	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	933	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	1055	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	2393	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	A	3163	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	14	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	26	2	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	46	12	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	69	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	127	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	140	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	150	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	164	4	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	169	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	183	11	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	211	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	364	203	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	399	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	404	28	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	421	2	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	608	2	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	747	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	753	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	757	8	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	801	628	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	807	112	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	819	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	823	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	831	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	838	14	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	906	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	933	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	1055	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	2393	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	B	3163	5	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	14	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	26	6	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	46	14	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	69	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	127	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	140	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	150	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	164	8	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	169	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	183	10	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	211	4	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	364	64	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	399	5	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	404	24	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	421	12	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	608	3	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	747	7	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	753	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	757	10	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	801	149	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	807	150	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	819	14	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	823	0	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	831	11	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	838	53	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	906	25	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	933	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	1055	6	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	2393	1	1
06151900*2015-08-19*4437*I	06151900	19/08/2015	MP2	C	3163	3	1
