CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	14	14	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	69	17	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	150	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	156	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	169	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	183	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	200	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	212	58	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	221	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	231	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	239	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	292	2	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	305	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	311	2	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	312	7	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	317	10	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	322	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	364	11	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	390	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	421	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	450	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	457	11	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	481	2	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	502	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	515	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	608	2	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	617	4	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	618	4	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	619	32	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	620	2	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	622	55	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	623	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	650	9	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	657	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	679	16	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	682	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	721	27	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	757	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	801	326	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	807	108	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	819	2	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	831	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	838	4	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	906	7	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	928	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	933	11	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	967	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	1028	4	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	1051	13	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	1055	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	2395	4	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	A	3111	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	14	4	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	69	20	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	150	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	156	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	169	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	183	7	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	200	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	212	801	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	221	168	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	231	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	239	10	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	292	10	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	305	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	311	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	312	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	317	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	322	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	364	7	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	390	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	421	6	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	450	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	457	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	481	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	502	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	515	11	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	608	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	617	15	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	618	32	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	619	50	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	620	14	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	622	66	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	623	14	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	650	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	657	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	679	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	682	4	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	721	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	757	2	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	801	42	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	807	104	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	819	2	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	831	3	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	838	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	906	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	928	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	933	138	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	967	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	1028	2	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	1051	2	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	1055	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	2395	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	B	3111	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	14	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	69	14	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	150	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	156	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	169	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	183	2	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	200	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	212	194	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	221	35	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	231	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	239	9	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	292	6	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	305	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	311	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	312	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	317	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	322	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	364	13	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	390	4	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	421	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	450	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	457	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	481	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	502	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	515	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	608	2	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	617	23	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	618	35	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	619	148	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	620	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	622	58	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	623	29	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	650	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	657	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	679	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	682	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	721	4	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	757	2	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	801	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	807	54	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	819	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	831	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	838	3	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	906	2	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	928	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	933	14	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	967	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	1028	12	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	1051	17	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	1055	1	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	2395	0	1
05061900*2015-10-13*11032*I	05061900	13/10/2015	M11/3-21	C	3111	0	1
