CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	200	4	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	211	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	212	2	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	239	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	249	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	265	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	311	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	312	9	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	313	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	317	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	318	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	320	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	363	5	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	388	4	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	390	4	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	391	29	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	399	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	443	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	457	32	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	474	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	518	9	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	553	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	615	3	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	617	9	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	618	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	619	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	626	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	650	3	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	657	4	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	658	4	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	679	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	719	34	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	721	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	807	10	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	819	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	861	10	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	880	4	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	887	2	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	888	58	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	902	3	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	906	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	912	2	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	914	2	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	928	4	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	933	28	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	967	2	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	994	25	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	997	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	1004	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	1025	10	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	1028	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	1043	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	1046	3	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	1051	45	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	1055	32	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	3103	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	3106	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	3198	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	3206	3	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	3326	30	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	5116	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	A	9787	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	200	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	211	12	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	212	5	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	239	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	249	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	265	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	311	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	312	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	313	11	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	317	2	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	318	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	320	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	363	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	388	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	390	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	391	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	399	2	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	443	3	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	457	5	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	474	8	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	518	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	553	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	615	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	617	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	618	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	619	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	626	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	650	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	657	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	658	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	679	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	719	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	721	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	807	10	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	819	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	861	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	880	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	887	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	888	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	902	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	906	3	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	912	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	914	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	928	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	933	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	967	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	994	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	997	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	1004	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	1025	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	1028	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	1043	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	1046	20	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	1051	113	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	1055	25	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	3103	3	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	3106	3	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	3198	16	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	3206	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	3326	67	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	5116	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	B	9787	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	200	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	211	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	212	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	239	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	249	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	265	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	311	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	312	2	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	313	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	317	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	318	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	320	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	363	2	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	388	2	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	390	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	391	3	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	399	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	443	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	457	10	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	474	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	518	3	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	553	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	615	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	617	6	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	618	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	619	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	626	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	650	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	657	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	658	15	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	679	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	719	12	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	721	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	807	9	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	819	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	861	11	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	880	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	887	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	888	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	902	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	906	3	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	912	5	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	914	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	928	6	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	933	15	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	967	9	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	994	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	997	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	1004	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	1025	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	1028	5	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	1043	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	1046	16	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	1051	10	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	1055	4	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	3103	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	3106	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	3198	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	3206	3	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	3326	1	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	5116	0	1
05117000*2015-08-20*10788*I	05117000	20/08/2015	TG14/1	C	9787	0	1
