CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	239	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	457	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	619	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	657	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	807	8	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	831	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	908	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	919	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	928	2	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	933	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	972	23	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	978	784	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	994	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	1043	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	1051	7	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	2947	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	4202	2100	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	4226	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	5097	2	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	A	32503	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	239	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	457	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	619	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	657	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	807	11	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	831	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	908	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	919	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	928	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	933	22	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	972	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	978	2432	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	994	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	1043	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	1051	1856	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	2947	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	4202	4	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	4226	2496	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	5097	2	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	B	32503	12	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	239	2	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	457	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	619	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	657	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	807	126	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	831	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	908	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	919	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	928	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	933	135	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	972	23	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	978	147	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	994	0	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	1043	37	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	1051	120	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	2947	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	4202	12	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	4226	138	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	5097	1	1
06106600*2015-07-21*26929*I	06106600	21/07/2015	TTGA	C	32503	7	1
